"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486418","FORMULA DELTA","1073751624","2o TREINO","Practice","2024-05-03 14:30:00 UTC","2024-05-03 15:02:26 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROCHA","1","1","77","F.DELTA","11","11","","","","0","8","1747.856","7","105.481","147.063","71.001","34.472","3"
"E.CAPORALE","2","2","19","F.DELTA","1","1","0.023","","0.023","-3 Laps","11","1510.209","9","105.504","147.031","112.989","47.399","3"
"P.MESQUITA","3","3","59","F.DELTA","7","7","0.113","","0.136","0 Laps","8","1474.524","7","105.617","146.874","84.162","34.472","2"
"PEDRO ANTUNES","4","4","17","F.DELTA","12","12","0.450","","0.586","1 Lap","7","1049.499","3","106.067","146.251","103.465","30.163","2"
"JOÃO SIMONSEN","5","5","93","F.DELTA","2","2","0.008","","0.594","1:10.549","12","1818.405","11","106.075","146.24","102.369","51.708","2"
"FIRAS FAHS","6","6","3","F.DELTA","9","9","0.658","","1.252","25.093","13","1772.949","12","106.733","145.338","113.743","56.017","3"
"P.NALESSO","7","7","23","F.DELTA","3","3","0.260","","1.512","1:13.053","13","1820.909","6","106.993","144.985","110.748","56.017","2"
"D.FERRAZ","8","8","95","F.DELTA","4","4","0.149","","1.661","2:06.146","12","1874.002","6","107.142","144.784","99.332","51.708","2"
"P.SELMER","9","9","25","F.DELTA","8","8","0.188","","1.849","16.647","14","1764.503","6","107.33","144.53","123.079","60.326","2"
"D.LARGURA","10","10","7","F.DELTA","10","10","0.012","","1.861","-3 Laps","11","1647.792","6","107.342","144.514","103.555","47.399","3"
"S.DAMIN","11","11","6","F.DELTA","6","6","0.387","","2.248","1:41.444","13","1849.3","6","107.729","143.995","109.047","56.017","2"
"MARIA NIENKOTER","12","12","1","F.DELTA","5","5","0.117","","2.365","1:06.212","12","1814.068","9","107.846","143.838","102.614","51.708","1"
