"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","H RACING CUP","1073751652","2o TREINO","Practice","2024-05-03 15:05:00 UTC","2024-05-03 15:35:03 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ BRAGANTINI","1","1","1","GERAL","16","4","","","","0","2","559.883","1","129.32","119.954","55.413","8.618","1"
"FELIPE MALINOWSKI","2","2","43","GERAL","2","1","0.220","","0.220","15:38.1","8","1497.983","5","129.54","119.75","82.844","34.472","2"
"MARIO DE LARA","3","3","7","GERAL","8","2","0.896","","1.116","21:08.932","9","1828.815","8","130.436","118.927","76.34","38.781","1"
"MURILO FIORE","4","4","25","GERAL","14","3","0.086","","1.202","16:48.94","8","1568.823","1","130.522","118.849","79.103","34.472","2"
"A.ARDITO / C.CORTES","5","5","9","GERAL","26","","0.089","","1.291","21:52.989","10","1872.872","1","130.611","118.768","82.827","43.09","1"
"DUDU PETRELLI","6","1","12","SUPER","4","3","0.088","","1.379","0","11","1833.434","2","130.699","118.688","93.069","47.399","1"
"BIA MARTINS","7","2","55","SUPER","15","12","0.167","","1.546","6.493","10","1839.927","2","130.866","118.537","84.31","43.09","1"
"BRUNO MASSA","8","3","20","SUPER","23","","0.498","","2.044","43.712","9","1877.146","9","131.364","118.087","74.374","38.781","2"
"THOMAZ TESCARO","9","4","10","SUPER","6","5","0.022","","2.066","19.347","11","1852.781","1","131.386","118.067","92.097","47.399","1"
"CARLOS H. TOLEDO","10","5","113","SUPER","17","13","0.033","","2.099","0 Laps","11","1814.929","1","131.419","118.038","94.018","47.399","1"
"THIAGO ARNS","11","6","133","SUPER","22","","0.025","","2.124","36.266","11","1869.7","8","131.444","118.015","91.264","47.399","1"
"CAIO CHRISTOFARO","12","7","18","SUPER","24","","0.017","","2.141","7 Laps","4","882.365","1","131.461","118.0","70.322","17.236","1"
"TULIO PATTO","13","8","717","SUPER","21","","0.013","","2.154","7.741","11","1841.175","9","131.474","117.988","92.678","47.399","1"
"LUCAS PIVETA","14","9","72","SUPER","9","7","0.009","","2.163","11.715","12","1845.149","7","131.483","117.98","100.886","51.708","0"
"RAFAEL MATTOS","15","10","21","SUPER","11","9","0.049","","2.212","48.866","11","1882.3","3","131.532","117.936","90.653","47.399","1"
"TIAGO DALVI","16","11","14","SUPER","5","4","0.376","","2.588","2 Laps","9","1610.213","2","131.908","117.6","86.704","38.781","2"
"TERENCE BERINGHS","17","12","32","SUPER","27","","0.018","","2.606","1:09.136","11","1902.57","9","131.926","117.584","89.687","47.399","0"
"GUSTAVO BRAGA","18","13","81","SUPER","10","8","0.124","","2.730","0 Laps","11","1817.78","1","132.05","117.474","93.871","47.399","1"
"BERNARDO TEIXEIRA","19","14","36","SUPER","18","14","0.062","","2.792","1 Lap","10","1791.642","9","132.112","117.419","86.582","43.09","2"
"TONY SALMERON","20","15","26","SUPER","19","15","0.052","","2.844","1:00.538","12","1893.972","12","132.164","117.372","98.285","51.708","0"
"SAMUEL DAMIN","21","16","6","SUPER","29","","0.010","","2.854","5.481","7","1838.915","2","132.174","117.363","59.049","30.163","1"
"EMERSON JUKA","22","17","94","SUPER","12","10","0.013","","2.867","34.594","12","1868.028","4","132.187","117.352","99.65","51.708","0"
"BRUNO CARAVAGGI","23","18","51","SUPER","25","","0.265","","3.132","1 Lap","10","1816.36","1","132.452","117.117","85.404","43.09","1"
"GUILHERME RAZZO","24","19","601","SUPER","7","6","0.074","","3.206","6 Laps","5","1803.208","5","132.526","117.052","43.013","21.545","1"
"DANIEL DEMAYO","25","20","17","SUPER","3","2","0.685","","3.891","0 Laps","11","1828.364","3","133.211","116.45","93.327","47.399","1"
"ANDERSON BORGES","26","21","97","SUPER","0","","0.082","","3.973","36.441","11","1869.875","11","133.293","116.378","91.256","47.399","1"
"WALTER SAVAGLIA","27","22","23","SUPER","1","1","0.241","","4.214","1:19.076","13","1912.51","6","133.534","116.168","105.443","56.017","0"
"OTÁVIO ARTONI","28","23","8","SUPER","28","","0.979","","5.193","8 Laps","3","984.584","2","134.513","115.323","47.266","12.927","1"
"TOMY YANO","29","24","89","SUPER","13","11","2.073","","7.266","1:38.737","11","1932.171","3","136.586","113.572","88.313","47.399","1"
