"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751603","2a PROVA","Race","2024-05-05 16:55:00 UTC","2024-05-05 17:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","8","8","","","","0","11","1689.528","8","104.169","148.916","100.996","47.399","0"
"TURCO MELIK","2","2","420","GT4","1","1","1.223","","1.223","1.223","11","1690.751","7","105.105","147.59","100.923","47.399","0"
"BETÃO FONSECA - M","3","3","60","GT4","5","5","0.571","","1.794","1.794","11","1691.322","7","105.19","147.47","100.889","47.399","0"
"DUDA OLIVEIRA - M","4","4","62","GT4","2","2","0.651","","2.445","2.445","11","1691.973","8","104.676","148.194","100.851","47.399","0"
"RODRIGO DETILIO","5","5","23","GT4","6","6","0.762","","3.207","3.207","11","1692.735","8","106.029","146.303","100.805","47.399","0"
"THIAGO SANSANA","6","6","28","GT4","3","3","0.571","","3.778","3.778","11","1693.306","8","105.936","146.432","100.771","47.399","0"
"PEDRO BEZERRA","7","7","76","GT4","11","11","0.903","","4.681","4.681","11","1694.209","7","106.048","146.277","100.717","47.399","0"
"ROGERIO BARBATO","8","8","777","GT4","12","12","1.178","","5.859","5.859","11","1695.387","7","106.345","145.869","100.647","47.399","0"
"CESAR FONSECA - M","9","9","7","GT4","15","15","1.421","","7.280","7.28","11","1696.808","7","105.491","147.05","100.563","47.399","0"
"RICARDO MARTIN - M","10","10","70","GT4","13","13","0.764","","8.044","8.044","11","1697.572","7","114.8","135.125","100.518","47.399","0"
"FABIO LE MANS","11","1","100","CLA","26","6","2.344","","10.388","0","11","1699.916","8","117.719","131.775","100.379","47.399","0"
"BRUNO ALVARENGA","12","2","99","CLA","21","1","0.567","","10.955","0.567","11","1700.483","8","118.853","130.518","100.346","47.399","0"
"VICTOR AMORIM","13","3","88","CLA","25","5","0.625","","11.580","1.192","11","1701.108","8","117.555","131.959","100.309","47.399","0"
"THALINE CHICOSKI","14","4","230","CLA","22","2","1.145","","12.725","2.337","11","1702.253","8","119.087","130.261","100.242","47.399","0"
"PIERRE VENTURA - M","15","5","10","CLA","35","15","0.292","","13.017","2.629","11","1702.545","8","119.191","130.147","100.224","47.399","0"
"H.COUTO/M.GIORDANO","16","6","26","CLA","27","7","1.786","","14.803","4.415","11","1704.331","8","119.271","130.06","100.119","47.399","0"
"RAFAEL MASCARENHAS","17","7","37","CLA","29","9","0.230","","15.033","4.645","11","1704.561","8","119.363","129.96","100.106","47.399","0"
"CADU FONSECA","18","8","999","CLA","23","3","0.177","","15.210","4.822","11","1704.738","8","119.024","130.33","100.095","47.399","0"
"BOIKO JUNIOR - M","19","11","65","GT4","4","4","0.612","","15.822","15.822","11","1705.35","7","110.999","139.753","100.059","47.399","0"
"FERNANDO BAROUDI","20","9","260","CLA","32","12","1.001","","16.823","6.435","11","1706.351","8","119.276","130.055","100.001","47.399","0"
"RICARDO POCINHA","21","10","69","CLA","28","8","0.569","","17.392","7.004","11","1706.92","8","120.312","128.935","99.967","47.399","0"
"ROGERIO DETILIO","22","11","123","CLA","30","10","0.678","","18.070","7.682","11","1707.598","8","120.952","128.253","99.928","47.399","0"
"ALEXANDRE DANTE","23","12","128","CLA","39","19","0.762","","18.832","8.444","11","1708.36","8","120.313","128.934","99.883","47.399","0"
"O.MAIA/DIPA DI PIETRO","24","13","111","CLA","31","11","1.076","","19.908","9.52","11","1709.436","8","120.831","128.381","99.82","47.399","0"
"SAMUEL ORIGE","25","14","161","CLA","37","17","0.261","","20.169","9.781","11","1709.697","7","121.685","127.48","99.805","47.399","0"
"ALENCAR JR/P.GOMES","26","15","192","CLA","33","13","0.633","","20.802","10.414","11","1710.33","7","121.532","127.64","99.768","47.399","0"
"J.ASBAHR/S.LOPES","27","16","331","CLA","34","14","4.197","","24.999","14.611","11","1714.527","7","125.634","123.473","99.524","47.399","0"
"JOÃO BOIKO","28","1","8","C300","56","12","1.584","","26.583","0","11","1716.111","7","125.121","123.979","99.432","47.399","0"
"KHAYAM GHAZZAOUI","29","2","888","C300","45","1","0.802","","27.385","0.802","11","1716.913","7","125.666","123.442","99.386","47.399","0"
"F.LIRA/L.GAGGINI","30","3","333","C300","49","5","0.936","","28.321","1.738","11","1717.849","7","127.11","122.039","99.331","47.399","0"
"E.ALBUQUERQUE","31","4","34","C300","53","9","0.712","","29.033","2.45","11","1718.561","7","127.411","121.751","99.29","47.399","0"
"J. MOURA NETO","32","12","45","GT4","9","9","0.989","","30.022","30.022","11","1719.55","7","106.009","146.331","99.233","47.399","1"
"PEDRO/G.VALECK","33","5","711","C300","55","11","0.694","","30.716","4.133","11","1720.244","8","130.106","119.229","99.193","47.399","0"
"GERSON JUNIOR","34","6","86","C300","46","2","0.761","","31.477","4.894","11","1721.005","9","131.276","118.166","99.149","47.399","0"
"LUCIANO BRITO","35","7","377","C300","52","8","0.692","","32.169","5.586","11","1721.697","8","130.024","119.304","99.109","47.399","0"
"O.FERRARI/M.BONATO","36","8","101","C300","51","7","0.608","","32.777","6.194","11","1722.305","7","130.268","119.081","99.074","47.399","0"
"DANIEL MENCACCI","37","9","22","C300","47","3","1 Lap","","1 Lap","1 Lap","10","1697.989","8","130.296","119.055","91.357","43.09","1"
"L.FREITAS/V.PONCE","38","10","117","C300","50","6","1 Lap","","2 Laps","51.727","9","1767.838","5","139.215","111.428","78.973","38.781","1"
"BETO CAVALEIRO","39","13","77","GT4","7","7","1 Lap","","3 Laps","3 Laps","8","1199.799","8","105.513","147.019","103.433","34.472","0"
"CLAUDIO DAHRUJ","40","14","5","GT4","10","10","0.548","","3 Laps","3 Laps","8","1200.347","8","105.524","147.004","103.386","34.472","0"
"CELLO NUNES","41","17","84","CLA","24","4","1 Lap","","4 Laps","4 Laps","7","1126.099","5","123.874","125.227","96.427","30.163","1"
"STANLEY BITTAR","42","11","14","C300","58","14","1 Lap","","5 Laps","5 Laps","6","1059.864","5","135.992","114.068","87.817","25.854","1"
"GUILHERME FRANCISCHINNI","43","12","13","C300","57","13","1 Lap","","6 Laps","6 Laps","5","1237.407","2","139.568","111.146","62.681","21.545","3"
"KAUE BAROUDI","44","13","18","C300","48","4","5 Laps","","11 Laps","11 Laps","0","28.104","0","0.0","0.0","0.0","0.0","0"
"ADRIADO RABELO","45","15","33","GT4","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERSON CORONADO","46","18","94","CLA","36","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS FONTANA","47","19","17","CLA","38","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO NETTO","48","14","91","C300","54","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
