"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486417","FORMULA 1600","1073751621","1o TREINO","Practice","2024-05-03 11:35:00 UTC","2024-05-03 12:06:32 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL FACHINI","1","1","4","SUPER","8","2","","","","0","5","1006.361","3","114.559","135.41","77.072","21.545","2"
"OSCAR MORAES","2","2","81","SUPER","2","1","0.425","","0.425","13:39.976","12","1826.337","3","114.984","134.909","101.925","51.708","1"
"S.FREITAS/E.DIAS","3","1","8","MASTER","19","","0.901","","1.326","0","8","1808.734","7","115.885","133.86","68.611","34.472","1"
"ANDRE NOBRE","4","3","7","SUPER","11","4","0.540","","1.866","11:36.638","7","1702.999","5","116.425","133.239","63.762","30.163","4"
"IGOR COSTA","5","4","88","SUPER","10","3","0.063","","1.929","15:11.41","12","1917.771","9","116.488","133.167","97.065","51.708","1"
"DANIEL ALMEIDA","6","2","79","MASTER","6","2","0.013","","1.942","1:18.278","10","1887.012","10","116.501","133.153","82.206","43.09","2"
"L.BRAMBILA/L.MONTEIRO","7","1","69","LIGHT","13","","0.116","","2.058","0","12","1923.754","11","116.617","133.02","96.763","51.708","1"
"LÉLIO ASSUMPÇÃO","8","5","44","SUPER","12","","0.203","","2.261","3:19.343","6","1205.704","2","116.82","132.789","77.195","25.854","2"
"JONATAS VIEIRA","9","2","10","LIGHT","1","1","0.253","","2.514","5 Laps","7","1140.749","4","117.073","132.502","95.189","30.163","2"
"VINICIUS ZANUTO","10","3","211","LIGHT","16","","0.192","","2.706","3 Laps","9","1741.981","2","117.265","132.285","80.145","38.781","2"
"ROGÉRIO TEIXEIRA","11","3","3","MASTER","5","1","0.073","","2.779","1 Lap","7","1261.829","4","117.338","132.203","86.055","30.163","2"
"JOÃO P. MORATO","12","4","52","LIGHT","7","4","0.388","","3.167","4 Laps","8","1745.873","2","117.726","131.767","71.081","34.472","3"
"E.SHIMIDT","13","5","28","LIGHT","14","","0.862","","4.029","1 Lap","11","1892.948","7","118.588","130.809","90.143","47.399","1"
"JOÃO GUIMARÃES","14","6","113","LIGHT","4","3","0.555","","4.584","0 Laps","12","1840.414","3","119.143","130.2","101.145","51.708","1"
"DIECKLE ICKLIS","15","6","31","SUPER","17","","0.061","","4.645","3 Laps","2","662.075","2","119.204","130.133","46.86","8.618","0"
"EDUARDO VALE","16","4","22","MASTER","12","3","0.202","","4.847","1:07.317","9","1876.051","3","119.406","129.913","74.418","38.781","2"
"HENRIQUE AUGUSTO","17","7","888","LIGHT","9","5","0.397","","5.244","0 Laps","12","1894.255","12","119.803","129.483","98.27","51.708","1"
"VICTOR DE ASSIS","18","8","29","LIGHT","15","","0.932","","6.176","6 Laps","6","1564.325","2","120.735","128.483","59.498","25.854","3"
"SANDRO BARBOSA","19","9","25","LIGHT","3","2","2.926","","9.102","-1 Laps","13","1886.693","12","123.661","125.443","106.886","56.017","1"
"BRUNO GONÇALVES","20","7","66","SUPER","0","","","","","5 Laps","0","139.773","0","0.0","0.0","0.0","0.0","0"
"BONILHA","21","5","70","MASTER","0","","","","","8 Laps","0","195.618","0","0.0","0.0","0.0","0.0","0"
