"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486415","COPA FUSCA GT-OIL","1073751609","1a PROVA","Race","2024-05-05 14:25:00 UTC","2024-05-05 14:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Cristiano Canto","1","1","28","SUPER","5","3","","","","0","12","1601.064","2","128.803","120.435","116.266","51.708","0","JA Motorsport","Cristiano"
"R.Gouveia/I.Delfino","2","2","37","SUPER","3","2","0.537","","0.537","0.537","12","1601.601","5","128.471","120.746","116.227","51.708","0"
"Arthur Fischer","3","1","20","SENIOR","4","1","0.345","","0.882","0","12","1601.946","6","128.674","120.556","116.202","51.708","0","Wessler Racing","Artur Fischer"
"S.Zucatelli /L. Iob","4","1","31","LIGHT","8","2","1.904","","2.786","0","12","1603.85","2","129.99","119.335","116.064","51.708","0","Zamana Racing","Zuca / Leo"
"Felipe Martins","5","3","77","SUPER","21","6","0.281","","3.067","3.067","12","1604.131","3","129.169","120.094","116.043","51.708","0","Wessler Racing","Felipe"
"Neno Oliveira","6","2","131","SENIOR","10","4","0.876","","3.943","3.061","12","1605.007","7","130.17","119.17","115.98","51.708","0","JA Motorsport","Neno"
"Arthur Pilan","7","3","41","SENIOR","9","3","0.629","","4.572","3.69","12","1605.636","4","129.995","119.331","115.935","51.708","0","Wessler Racing","Arthur"
"Jonatas Vieira","8","2","10","LIGHT","6","1","0.475","","5.047","2.261","12","1606.111","8","130.506","118.864","115.9","51.708","0","Wessler Racing","Jonatas"
"Rogério Gaspar","9","4","3","SUPER","12","4","13.124","","18.171","18.171","12","1619.235","4","131.434","118.024","114.961","51.708","0","Wessler Racing","Rogério"
"Denis Knipi","10","3","91","LIGHT","11","3","1.851","","20.022","17.236","12","1621.086","6","130.898","118.508","114.83","51.708","0"
"Leandro A. Munhos","11","4","64","LIGHT","16","6","0.563","","20.585","17.799","12","1621.649","5","130.174","119.167","114.79","51.708","0","WM Motorsport","Calopsita"
"Caio Gomes","12","5","86","LIGHT","13","4","14.572","","35.157","32.371","12","1636.221","3","130.453","118.912","113.768","51.708","0","Shicabon Preparações","Caio"
"L.Antônio /W.Oliveira","13","5","87","SUPER","15","5","24.873","","1:00.030","1:00.03","12","1661.094","2","134.348","115.464","112.064","51.708","0","Shicabon Preparações","Luiz / Shicabom"
"Sergio Leite","14","6","8","LIGHT","18","8","26.322","","1:26.352","1:23.566","12","1687.416","8","135.526","114.461","110.316","51.708","0","Scuderia Alves - Slv","Sergio"
"José Luis M. Lopes","15","7","80","LIGHT","14","5","2.527","","1:28.879","1:26.093","12","1689.943","3","135.267","114.68","110.151","51.708","0","Shicabon Preparações","José Luis"
"Pedro M. do Amaral","16","8","9","LIGHT","17","7","1 Lap","","1 Lap","1 Lap","11","1602.761","2","131.817","117.681","106.464","47.399","1","San Racing"
"Andrea Gaspar","17","9","70","LIGHT","19","9","11.986","","1 Lap","10.897","11","1614.747","2","142.697","108.709","105.674","47.399","0","Wessler Racing","Rogério"
"Eduardo A. Belisario","18","6","5","SUPER","2","1","1 Lap","","2 Laps","2 Laps","10","1309.004","2","128.501","120.718","118.505","43.09","0","Wessler Racing","Edu"
"R.Cardoso / R.Candia","19","10","468","LIGHT","20","10","8 Laps","","10 Laps","10 Laps","2","336.059","1","154.3","100.534","92.32","8.618","1","RC Motorsport"
"Ademar Zico","20","4","15","SENIOR","7","2","1 Lap","","11 Laps","11 Laps","1","152.84","1","151.887","102.131","101.494","4.309","0","JA Motorsport","Zico"
