"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751600","2o TREINO - GT4","Practice","2024-05-04 16:55:00 UTC","2024-05-04 17:29:02 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","GT4","0","","","","","0","2","1369.768","1","103.736","149.537","22.65","8.618","1"
"CLAUDIO DAHRUJ","2","2","5","GT4","5","5","0.098","","0.098","6:25.95","13","1755.718","5","103.834","149.396","114.86","56.017","2"
"BETO CAVALEIRO","3","3","77","GT4","11","","0.055","","0.153","-2 Laps","4","1214.378","3","103.889","149.317","51.096","17.236","1"
"ADRIADO RABELO","4","4","33","GT4","7","7","0.075","","0.228","-4 Laps","6","1058.71","5","103.964","149.209","87.913","25.854","2"
"ENZO GIANFRATTI","5","5","19","GT4","10","","0.694","","0.922","4:45.626","8","1655.394","7","104.658","148.22","74.967","34.472","2"
"DUDA OLIVEIRA - M","6","6","62","GT4","2","2","0.184","","1.106","7:44.115","12","1833.883","12","104.842","147.96","101.505","51.708","2"
"BETÃO FONSECA - M","7","7","60","GT4","8","8","0.191","","1.297","21.893","10","1391.661","3","105.033","147.691","111.467","43.09","1"
"J. MOURA NETO","8","8","45","GT4","3","3","0.416","","1.713","7:37.844","12","1827.612","12","105.449","147.108","101.854","51.708","1"
"BOIKO JUNIOR - M","9","9","65","GT4","6","6","0.046","","1.759","7:58.716","14","1848.484","11","105.495","147.044","117.487","60.326","1"
"PEDRO BEZERRA","10","10","76","GT4","4","4","0.022","","1.781","-4 Laps","6","828.556","4","105.517","147.013","112.333","25.854","1"
"THIAGO SANSANA","11","11","28","GT4","9","9","0.985","","2.766","6:53.428","12","1783.196","11","106.502","145.654","104.391","51.708","2"
"RICARDO MARTIN - M","12","12","70","GT4","1","1","4.448","","7.214","2:29.335","8","1519.103","7","110.95","139.814","81.692","34.472","2"
