"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","H RACING CUP","1073751654","2a PROVA","Race","2024-05-05 13:40:00 UTC","2024-05-05 14:18:15 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ BRAGANTINI","1","1","1","GERAL","9","5","","","","0","12","1687.213","9","129.438","119.844","110.329","51.708","0"
"FELIPE MALINOWSKI","2","2","43","GERAL","8","4","1.137","","1.137","1.137","12","1688.35","10","129.403","119.877","110.255","51.708","0"
"MURILO FIORE","3","3","25","GERAL","4","1","3.618","","4.755","4.755","12","1691.968","10","129.62","119.676","110.019","51.708","0"
"MARIO DE LARA","4","4","7","GERAL","5","2","5.732","","10.487","10.487","12","1697.7","10","130.399","118.961","109.648","51.708","0"
"THOMAZ TESCARO","5","1","10","SUPER","3","2","1.248","","11.735","0","12","1698.948","9","130.506","118.864","109.567","51.708","0"
"DUDU PETRELLI","6","2","12","SUPER","6","3","0.540","","12.275","0.54","12","1699.488","4","130.945","118.465","109.532","51.708","0"
"THIAGO ARNS","7","3","133","SUPER","2","1","0.342","","12.617","0.882","12","1699.83","4","131.052","118.368","109.51","51.708","0"
"RAFAEL MATTOS","8","4","21","SUPER","13","7","0.378","","12.995","1.26","12","1700.208","4","130.987","118.427","109.486","51.708","0"
"TULIO PATTO","9","5","717","SUPER","17","11","0.341","","13.336","1.601","12","1700.549","4","130.885","118.519","109.464","51.708","0"
"BRUNO CARAVAGGI","10","6","51","SUPER","24","18","3.591","","16.927","5.192","12","1704.14","5","130.934","118.475","109.233","51.708","0"
"BIA MARTINS","11","7","55","SUPER","10","4","0.405","","17.332","5.597","12","1704.545","9","131.804","117.693","109.207","51.708","0"
"A.ARDITO / C.CORTES","12","5","9","GERAL","7","3","1.202","","18.534","18.534","12","1705.747","11","132.244","117.301","109.13","51.708","0"
"BRUNO MASSA","13","8","20","SUPER","26","20","0.141","","18.675","6.94","12","1705.888","11","131.981","117.535","109.121","51.708","0"
"CAIO CHRISTOFARO","14","9","18","SUPER","16","10","0.048","","18.723","6.988","12","1705.936","4","130.471","118.895","109.118","51.708","0"
"BERNARDO TEIXEIRA","15","10","36","SUPER","12","6","3.511","","22.234","10.499","12","1709.447","9","132.399","117.164","108.894","51.708","0"
"TOMY YANO","16","11","89","SUPER","23","17","5.791","","28.025","16.29","12","1715.238","9","132.647","116.945","108.527","51.708","0"
"ANDERSON BORGES","17","12","97","SUPER","29","23","0.785","","28.810","17.075","12","1716.023","10","133.356","116.323","108.477","51.708","0"
"WALTER SAVAGLIA","18","13","23","SUPER","20","14","1.016","","29.826","18.091","12","1717.039","10","133.345","116.333","108.413","51.708","0"
"EMERSON JUKA","19","14","94","SUPER","15","9","0.592","","30.418","18.683","12","1717.631","10","133.13","116.521","108.375","51.708","0"
"CARLOS H. TOLEDO","20","15","113","SUPER","30","24","0.171","","30.589","18.854","12","1717.802","9","132.202","117.339","108.365","51.708","0"
"TERENCE BERINGHS","21","16","32","SUPER","28","22","1 Lap","","1 Lap","1 Lap","11","1579.028","9","131.795","117.701","108.064","47.399","0"
"TIAGO DALVI","22","17","14","SUPER","18","12","0.065","","1 Lap","1 Lap","11","1579.093","9","132.265","117.283","108.06","47.399","0"
"OTÁVIO ARTONI","23","18","8","SUPER","21","15","0.203","","1 Lap","1 Lap","11","1579.296","10","132.243","117.302","108.046","47.399","0"
"LUCAS PIVETA","24","19","72","SUPER","19","13","2:15.805","","1 Lap","16.153","11","1715.101","4","131.493","117.971","99.491","47.399","1"
"DANIEL DEMAYO","25","20","17","SUPER","22","16","6 Laps","","7 Laps","7 Laps","5","684.933","4","135.246","114.698","113.24","21.545","0"
"GUILHERME RAZZO","26","21","601","SUPER","27","21","0.751","","7 Laps","7 Laps","5","685.684","3","134.97","114.932","113.116","21.545","0"
"TONY SALMERON","27","22","26","SUPER","14","8","1 Lap","","8 Laps","8 Laps","4","588.391","3","135.978","114.08","105.456","17.236","1"
"SAMUEL DAMIN","28","23","6","SUPER","25","19","3 Laps","","11 Laps","11 Laps","1","140.986","1","138.107","112.322","110.028","4.309","0"
"GUSTAVO BRAGA","29","24","81","SUPER","11","5","40.697","","11 Laps","11 Laps","1","181.683","1","180.785","85.806","85.382","4.309","1"
