"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751599","2o TREINO - C 300/CLA","Practice","2024-05-04 16:20:00 UTC","2024-05-04 16:51:56 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LE MANS","1","1","100","CLA","1","1","","","","0","2","403.357","1","115.749","134.018","76.916","8.618","1"
"VICTOR AMORIM","2","2","88","CLA","19","14","0.224","","0.224","15:02.185","8","1305.542","1","115.973","133.759","95.056","34.472","2"
"CADU FONSECA","3","3","999","CLA","2","2","1.260","","1.484","16:47.246","10","1410.603","1","117.233","132.321","109.97","43.09","1"
"THALINE CHICOSKI","4","4","230","CLA","10","8","0.780","","2.264","18:17.64","8","1500.997","5","118.013","131.447","82.678","34.472","3"
"BRUNO ALVARENGA","5","5","99","CLA","3","3","0.082","","2.346","23:27.664","9","1811.021","9","118.095","131.355","77.09","38.781","2"
"PIERRE VENTURA - M","6","6","10","CLA","4","4","0.167","","2.513","12:37.166","6","1160.523","1","118.262","131.17","80.2","25.854","2"
"ALEXANDRE DANTE","7","7","128","CLA","5","5","0.058","","2.571","21:09.168","10","1672.525","1","118.32","131.105","92.748","43.09","3"
"H.COUTO/M.GIORDANO","8","8","26","CLA","24","16","0.094","","2.665","23:29.699","11","1813.056","11","118.414","131.001","94.115","47.399","2"
"O.MAIA/DIPA DI PIETRO","9","9","111","CLA","15","11","0.282","","2.947","23:51.136","11","1834.493","5","118.696","130.69","93.016","47.399","2"
"RAFAEL MASCARENHAS","10","10","37","CLA","26","18","0.100","","3.047","15:09.133","8","1312.49","5","118.796","130.58","94.552","34.472","2"
"FERNANDO BAROUDI","11","11","260","CLA","18","13","0.052","","3.099","15:50.873","9","1354.23","4","118.848","130.523","103.093","38.781","2"
"CELLO NUNES","12","12","84","CLA","9","7","0.031","","3.130","25:22.891","8","1926.248","3","118.879","130.489","64.425","34.472","2"
"LUCAS FONTANA","13","13","17","CLA","25","17","0.402","","3.532","23:56.249","11","1839.606","1","119.281","130.049","92.757","47.399","1"
"RICARDO POCINHA","14","14","69","CLA","12","10","0.506","","4.038","24:48.389","9","1891.746","4","119.787","129.5","73.8","38.781","2"
"ROGERIO DETILIO","15","15","123","CLA","17","12","0.398","","4.436","24:59.534","11","1902.891","11","120.185","129.071","89.672","47.399","1"
"SAMUEL ORIGE","16","16","161","CLA","23","15","0.547","","4.983","18:05.331","7","1488.688","2","120.732","128.486","72.941","30.163","2"
"ALENCAR JR/P.GOMES","17","17","192","CLA","11","9","0.062","","5.045","18:10.863","8","1494.22","2","120.794","128.42","83.053","34.472","1"
"GERSON CORONADO","18","18","94","CLA","6","6","0.189","","5.234","23:41.528","10","1824.885","10","120.983","128.22","85.005","43.09","2"
"KHAYAM GHAZZAOUI","19","1","888","C300","13","3","3.327","","8.561","0","10","1821.162","10","124.31","124.788","85.179","43.09","2"
"KAUE BAROUDI","20","2","18","C300","28","10","0.110","","8.671","5 Laps","5","1139.626","1","124.42","124.678","68.059","21.545","2"
"F.LIRA/L.GAGGINI","21","3","333","C300","22","8","0.037","","8.708","2.028","9","1823.19","9","124.457","124.641","76.575","38.781","2"
