"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486416","COPA JOY - ACDELCO","1073751613","1o TREINO","Practice","2024-05-03 12:10:00 UTC","2024-05-03 12:37:11 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JP VELARD/P.COCCO","1","1","111","EXTREME","16","7","","","","0","5","1102.213","4","130.537","118.835","70.369","21.545","2"
"M.BASSETTI/L.GABRIEL","2","1","81","SPORT","13","8","0.434","","0.434","0","5","1066.035","3","130.971","118.441","72.757","21.545","2"
"LUCIANO VISCARDI","3","2","77","EXTREME","3","1","0.011","","0.445","4:40.907","7","1383.12","6","130.982","118.432","78.509","30.163","2"
"ALEXANDRE PEPPE","4","3","44","EXTREME","12","5","0.355","","0.800","12:02.128","11","1824.341","4","131.337","118.111","93.533","47.399","1"
"ANDRÉ MAGNO","5","2","19","SPORT","8","6","0.243","","1.043","12:54.367","12","1840.402","11","131.58","117.893","101.146","51.708","0"
"R/GUERRA/N.PATRONE","6","4","2","EXTREME","17","8","0.006","","1.049","11:38.597","10","1800.81","1","131.586","117.888","86.141","43.09","2"
"A.FORTUNATO/M.GALLIAN","7","5","40","EXTREME","14","6","0.163","","1.212","10:46.669","10","1748.882","3","131.749","117.742","88.699","43.09","2"
"EBER GOMES","8","6","32","EXTREME","9","3","0.072","","1.284","12:42.903","11","1865.116","3","131.821","117.678","91.488","47.399","1"
"RICARDO MARTINES FILHO","9","3","10","SPORT","2","2","0.115","","1.399","12:33.495","11","1819.53","3","131.936","117.575","93.78","47.399","1"
"DANIEL DIAS","10","7","12","EXTREME","11","4","0.093","","1.492","12:01.18","11","1823.393","6","132.029","117.492","93.582","47.399","1"
"RAFAEL SILVA","11","4","126","SPORT","15","9","0.096","","1.588","14:01.662","11","1907.697","6","132.125","117.407","89.446","47.399","1"
"L.HENRIQUE/V.HENRIQUE","12","5","27","SPORT","6","4","0.012","","1.600","12:24.682","11","1810.717","3","132.137","117.396","94.237","47.399","1"
"E.AMARAL/D.CARVALHO","13","8","50","EXTREME","5","2","0.102","","1.702","12:42.327","11","1864.54","4","132.239","117.306","91.517","47.399","2"
"SANDRO SIQUEIRA","14","6","11","SPORT","4","3","0.397","","2.099","12:54.598","12","1840.633","9","132.636","116.955","101.133","51.708","0"
"RENZO ZAMBOLINI","15","7","117","SPORT","18","10","0.031","","2.130","11:31.283","9","1757.318","7","132.667","116.927","79.446","38.781","2"
"R.ZEMA/A.ADRIANI","16","8","99","SPORT","7","5","0.131","","2.261","12:22.15","11","1808.185","1","132.798","116.812","94.369","47.399","1"
"VICTOR MAHLE","17","9","29","SPORT","19","","0.228","","2.489","13:19.897","11","1865.932","9","133.026","116.612","91.448","47.399","0"
"GERSON LOVATO","18","10","86","SPORT","21","","0.196","","2.685","12:04.398","9","1790.433","4","133.222","116.44","77.976","38.781","2"
"GIANLUCCA TANCREDO","19","11","14","SPORT","22","","0.077","","2.762","9:23.898","6","1629.933","5","133.299","116.373","57.103","25.854","1"
"VINICIUS MENDES","20","12","7","SPORT","1","1","0.073","","2.835","8:20.712","9","1566.747","8","133.372","116.309","89.109","38.781","2"
"RUDI MAHLE","21","13","5","SPORT","20","","0.549","","3.384","14:22.804","11","1928.839","3","133.921","115.832","88.466","47.399","0"
"RAMON GIRALDI","22","14","33","SPORT","10","7","0.731","","4.115","9:15.803","10","1621.838","2","134.652","115.204","95.647","43.09","1"
