"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486416","COPA JOY - ACDELCO","1073751616","PROVA - ENDURANCE","Race","2024-05-04 12:25:00 UTC","2024-05-04 13:25:00 UTC","PROVISIONAL","26","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","EXTREME","4","3","","","","0","26","3826.946","4","132.016","117.504","105.39","112.034","1"
"JP VELARD/P.COCCO","2","2","111","EXTREME","7","6","15.842","","15.842","15.842","26","3842.788","22","131.874","117.63","104.956","112.034","1"
"A.FORTUNATO/M.GALLIAN","3","3","40","EXTREME","6","5","0.120","","15.962","15.962","26","3842.908","18","132.068","117.458","104.952","112.034","1"
"EBER GOMES","4","4","32","EXTREME","9","7","2.180","","18.142","18.142","26","3845.088","6","132.219","117.324","104.893","112.034","1"
"M.BASSETTI/L.GABRIEL","5","1","81","SPORT","8","1","3.882","","22.024","0","26","3848.97","3","132.155","117.38","104.787","112.034","1"
"RICARDO MARTINES FILHO","6","2","10","SPORT","10","2","2.418","","24.442","2.418","26","3851.388","3","132.47","117.101","104.721","112.034","1"
"RAFAEL SILVA","7","3","126","SPORT","11","3","0.933","","25.375","3.351","26","3852.321","3","132.705","116.894","104.696","112.034","1"
"E.AMARAL/D.CARVALHO","8","5","50","EXTREME","2","1","6.943","","32.318","32.318","26","3859.264","6","132.25","117.296","104.508","112.034","1"
"ANDRÉ MAGNO","9","4","19","SPORT","15","6","0.483","","32.801","10.777","26","3859.747","15","132.256","117.291","104.495","112.034","1"
"DANIEL DIAS","10","6","12","EXTREME","13","8","3.887","","36.688","36.688","26","3863.634","3","132.632","116.958","104.389","112.034","1"
"SANDRO SIQUEIRA","11","5","11","SPORT","14","5","17.727","","54.415","32.391","26","3881.361","5","132.955","116.674","103.913","112.034","1"
"VINICIUS MENDES","12","6","7","SPORT","16","7","0.708","","55.123","33.099","26","3882.069","22","133.045","116.595","103.894","112.034","1"
"R.ZEMA/A.ADRIANI","13","7","99","SPORT","18","9","18.704","","1:13.827","51.803","26","3900.773","4","132.92","116.705","103.396","112.034","1"
"RUDI MAHLE","14","8","5","SPORT","22","13","20.627","","1:34.454","1:12.43","26","3921.4","4","133.344","116.334","102.852","112.034","1"
"RAMON GIRALDI","15","9","33","SPORT","21","12","16.367","","1:50.821","1:28.797","26","3937.767","4","134.656","115.2","102.424","112.034","1"
"VICTOR MAHLE","16","10","29","SPORT","19","10","1.396","","1:52.217","1:30.193","26","3939.163","3","134.338","115.473","102.388","112.034","1"
"L.HENRIQUE/V.HENRIQUE","17","11","27","SPORT","12","4","1 Lap","","1 Lap","1:04.31","25","3913.28","6","132.744","116.86","99.101","107.72500000000001","2"
"GERSON LOVATO","18","12","86","SPORT","17","8","1 Lap","","2 Laps","2 Laps","24","3828.485","3","132.414","117.151","97.244","103.416","2"
"LUCIANO VISCARDI","19","7","77","EXTREME","3","2","4 Laps","","6 Laps","6 Laps","20","3066.969","6","132.079","117.448","101.158","86.18","2"
"R/GUERRA/N.PATRONE","20","8","2","EXTREME","5","4","5 Laps","","11 Laps","11 Laps","15","2405.304","6","131.831","117.669","96.739","64.635","2"
"RENZO ZAMBOLINI","21","13","117","SPORT","20","11","15 Laps","","26 Laps","26 Laps","0","28.103","0","0.0","0.0","0.0","0.0","0"
