"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486417","FORMULA 1600","1073751619","1a PROVA","Race","2024-05-04 17:55:00 UTC","2024-05-04 18:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","1","1","","","","0","12","1465.945","5","116.058","133.661","126.982","51.708","0"
"ANDRE NOBRE","2","2","7","SUPER","2","2","","","","0","12","1465.945","5","115.601","134.189","126.982","51.708","0"
"BRUNO GONÇALVES","3","3","66","SUPER","5","5","0.590","","0.590","0.59","12","1466.535","7","115.776","133.986","126.931","51.708","0"
"S.FREITAS/E.DIAS","4","1","8","MASTER","12","4","1.775","","2.365","0","12","1468.31","6","117.371","132.166","126.778","51.708","0"
"JOÃO P. MORATO","5","1","52","LIGHT","14","4","0.028","","2.393","0","12","1468.338","2","116.85","132.755","126.775","51.708","0"
"E.SHIMIDT","6","2","28","LIGHT","15","5","0.534","","2.927","0.534","12","1468.872","7","117.42","132.11","126.729","51.708","0"
"L.BRAMBILA/L.MONTEIRO","7","3","69","LIGHT","11","2","0.190","","3.117","0.724","12","1469.062","4","117.843","131.636","126.713","51.708","0"
"ROGÉRIO TEIXEIRA","8","2","3","MASTER","10","3","1.797","","4.914","2.549","12","1470.859","2","117.829","131.652","126.558","51.708","0"
"HENRIQUE AUGUSTO","9","4","888","LIGHT","13","3","2.051","","6.965","4.572","12","1472.91","5","118.354","131.068","126.382","51.708","0"
"V.ASSIS/K.TANIGUTI","10","5","111","LIGHT","20","8","7.989","","14.954","12.561","12","1480.899","4","118.902","130.464","125.7","51.708","0"
"MARCEL FACHINI","11","4","4","SUPER","4","4","11.769","","26.723","26.723","12","1492.668","4","115.359","134.471","124.709","51.708","0"
"JOÃO GUIMARÃES","12","6","113","LIGHT","19","7","21.585","","48.308","45.915","12","1514.253","7","118.64","130.752","122.931","51.708","0"
"SANDRO BARBOSA","13","7","25","LIGHT","21","9","0.987","","49.295","46.902","12","1515.24","4","120.678","128.544","122.851","51.708","0"
"DANIEL ALMEIDA","14","3","79","MASTER","9","2","1 Lap","","1 Lap","1 Lap","11","1370.314","2","116.185","133.515","124.524","47.399","1"
"DIECKLE ICKLIS","15","5","31","SUPER","16","7","1 Lap","","2 Laps","4.865","10","1470.81","5","118.274","131.156","105.468","43.09","1"
"EDUARDO VALE","16","4","22","MASTER","17","5","1 Lap","","3 Laps","3 Laps","9","1080.693","2","117.461","132.064","129.187","38.781","0"
"VINICIUS ZANUTO","17","8","211","LIGHT","7","1","6:10.865","","3 Laps","3 Laps","9","1451.558","2","116.799","132.813","96.181","38.781","1"
"IGOR COSTA","18","6","88","SUPER","3","3","1 Lap","","4 Laps","4 Laps","8","963.968","5","116.104","133.608","128.738","34.472","1"
"JONATAS VIEIRA","19","9","10","LIGHT","18","6","54.115","","4 Laps","4 Laps","8","1018.083","2","120.409","128.831","121.895","34.472","1"
"BONILHA","20","5","70","MASTER","6","1","2 Laps","","6 Laps","6 Laps","6","725.82","2","116.929","132.665","128.233","25.854","1"
"LÉLIO ASSUMPÇÃO","21","7","44","SUPER","8","6","4:49.735","","6 Laps","6 Laps","6","1015.555","4","119.494","129.817","91.649","25.854","2"
