"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486419","FORMULA VEE/EVO","1073751632","2a PROVA","Race","2024-05-05 11:10:00 UTC","2024-05-05 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","12","1518.159","3","115.63","134.155","122.615","51.708","0"
"DAVI SENA","2","2","16","EVO","9","8","0.471","","0.471","0.471","12","1518.63","5","116.026","133.698","122.577","51.708","0"
"ANTONIO V. DE SOUZA","3","3","17","EVO","4","3","1.000","","1.471","1.471","12","1519.63","2","116.13","133.578","122.496","51.708","0"
"F.COSTA","4","4","57","EVO","3","2","0.528","","1.999","1.999","12","1520.158","5","116.038","133.684","122.454","51.708","0"
"ANDRE SUENAGA","5","5","79","EVO","5","4","0.089","","2.088","2.088","12","1520.247","11","116.593","133.047","122.446","51.708","0"
"THIAGO HACHEN","6","6","27","EVO","7","6","5.925","","8.013","8.013","12","1526.172","10","117.577","131.934","121.971","51.708","0"
"GLAYSON B. CONSELHO","7","7","95","EVO","12","11","1.073","","9.086","9.086","12","1527.245","11","117.171","132.391","121.885","51.708","0"
"MAURICIO ARIAS","8","8","91","EVO","16","15","0.895","","9.981","9.981","12","1528.14","4","116.567","133.077","121.814","51.708","0"
"FABIO FARIAS","9","9","26","EVO","8","7","0.364","","10.345","10.345","12","1528.504","5","116.979","132.608","121.785","51.708","0"
"SAULO SOARES","10","10","64","EVO","6","5","0.428","","10.773","10.773","12","1528.932","4","116.878","132.723","121.751","51.708","0"
"MAYKON MELO","11","11","10","EVO","10","9","3.216","","13.989","13.989","12","1532.148","10","118.383","131.036","121.495","51.708","0"
"PEDRO SCHERNER","12","12","2","EVO","11","10","0.133","","14.122","14.122","12","1532.281","12","118.799","130.577","121.485","51.708","0"
"LEVI SIMÕES","13","1","44","F.VEE - MASTER","24","1","13.895","","28.017","0","12","1546.176","2","120.406","128.834","120.393","51.708","0"
"AUGUSTO AGUILA","14","1","12","F.VEE - JUNIOR","25","1","0.433","","28.450","0","12","1546.609","10","121.371","127.81","120.359","51.708","0"
"EDMAR","15","1","40","F.VEE","26","1","1.784","","30.234","0","12","1548.393","11","121.999","127.152","120.221","51.708","0"
"RAFAEL MARQUES","16","2","48","F.VEE - JUNIOR","37","2","0.161","","30.395","1.945","12","1548.554","2","121.619","127.549","120.208","51.708","0"
"LUCAS VELOSO","17","2","96","F.VEE","28","3","0.128","","30.523","0.289","12","1548.682","12","121.941","127.212","120.198","51.708","0"
"FELIPE OLIVEIRA","18","3","84","F.VEE","27","2","4.633","","35.156","4.922","12","1553.315","10","122.441","126.693","119.84","51.708","0"
"F.ESTEVES/A.BENEDETTI","19","13","22","EVO","15","14","1.529","","36.685","36.685","12","1554.844","11","120.756","128.461","119.722","51.708","0"
"MANUELA GERON","20","4","14","F.VEE","30","4","2.476","","39.161","8.927","12","1557.32","8","122.8","126.322","119.532","51.708","0"
"MEDICE","21","2","33","F.VEE - MASTER","29","2","0.682","","39.843","11.826","12","1558.002","10","122.513","126.618","119.479","51.708","0"
"RAFAEL JUNQUEIRA","22","5","9","F.VEE","36","8","1.968","","41.811","11.577","12","1559.97","9","122.688","126.438","119.328","51.708","0"
"PRIORI/RIQUETO","23","3","99","F.VEE - MASTER","33","4","9.831","","51.642","23.625","12","1569.801","10","124.546","124.552","118.581","51.708","0"
"FABIO DAVID/VINICIUS","24","4","29","F.VEE - MASTER","31","3","0.028","","51.670","23.653","12","1569.829","3","124.697","124.401","118.579","51.708","0"
"RODRIGO PRADO","25","6","77","F.VEE","35","7","0.101","","51.771","21.537","12","1569.93","12","123.985","125.115","118.571","51.708","0"
"WELLINGTON GODOY","26","7","23","F.VEE","32","5","1.745","","53.516","23.282","12","1571.675","12","124.818","124.28","118.44","51.708","0"
"MARTIN SALVATI","27","14","37","EVO","14","13","8 Laps","","8 Laps","8 Laps","4","507.866","2","119.782","129.505","122.177","17.236","0"
"VINICIUS ANDRADE","28","8","30","F.VEE","34","6","13.699","","8 Laps","8 Laps","4","521.565","2","125.475","123.629","118.968","17.236","0"
"MIRO OLIVEIRA","29","15","38","EVO","13","12","1 Lap","","9 Laps","9 Laps","3","384.444","3","123.225","125.887","121.051","12.927","0"
