"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486417","FORMULA 1600","1073751618","CLASSIFICAÇÃO","Qualifying","2024-05-04 10:40:00 UTC","2024-05-04 10:55:24 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","1","1","","","","0","7","1003.306","3","114.522","135.453","108.229","30.163","0"
"ANDRE NOBRE","2","2","7","SUPER","5","3","0.005","","0.005","6 Laps","1","243.696","1","114.527","135.448","63.655","4.309","0"
"IGOR COSTA","3","3","88","SUPER","3","2","0.211","","0.216","0 Laps","7","954.472","3","114.738","135.198","113.766","30.163","0"
"MARCEL FACHINI","4","4","4","SUPER","14","5","0.205","","0.421","1.826","7","1005.132","6","114.943","134.957","108.032","30.163","0"
"BRUNO GONÇALVES","5","5","66","SUPER","12","4","0.646","","1.067","0 Laps","7","994.092","2","115.589","134.203","109.232","30.163","0"
"BONILHA","6","1","70","MASTER","15","4","0.308","","1.375","0","7","994.372","3","115.897","133.846","109.201","30.163","0"
"VINICIUS ZANUTO","7","1","211","LIGHT","10","5","0.109","","1.484","0","7","1003.901","5","116.006","133.721","108.165","30.163","0"
"LÉLIO ASSUMPÇÃO","8","6","44","SUPER","21","7","0.131","","1.615","5 Laps","2","935.309","2","116.137","133.57","33.171","8.618","1"
"DANIEL ALMEIDA","9","2","79","MASTER","8","2","0.105","","1.720","1 Lap","6","902.987","5","116.242","133.449","103.074","25.854","0"
"ROGÉRIO TEIXEIRA","10","3","3","MASTER","4","1","0.412","","2.132","0 Laps","7","948.617","1","116.654","132.978","114.469","30.163","0"
"L.BRAMBILA/L.MONTEIRO","11","2","69","LIGHT","18","8","0.009","","2.141","1 Lap","6","916.987","6","116.663","132.968","101.5","25.854","0"
"S.FREITAS/E.DIAS","12","4","8","MASTER","20","5","0.162","","2.303","1 Lap","6","941.831","6","116.825","132.783","98.823","25.854","0"
"HENRIQUE AUGUSTO","13","3","888","LIGHT","6","2","0.110","","2.413","0 Laps","7","959.228","7","116.935","132.658","113.202","30.163","0"
"JOÃO P. MORATO","14","4","52","LIGHT","9","4","0.095","","2.508","1 Lap","6","901.116","4","117.03","132.551","103.288","25.854","0"
"E.SHIMIDT","15","5","28","LIGHT","2","1","0.019","","2.527","0 Laps","7","948.421","3","117.049","132.529","114.492","30.163","0"
"DIECKLE ICKLIS","16","7","31","SUPER","16","6","0.625","","3.152","0 Laps","7","1002.806","5","117.674","131.825","108.283","30.163","0"
"EDUARDO VALE","17","5","22","MASTER","11","3","0.039","","3.191","0.171","7","994.543","7","117.713","131.782","109.183","30.163","0"
"JONATAS VIEIRA","18","6","10","LIGHT","17","7","0.095","","3.286","2 Laps","5","909.379","5","117.808","131.675","85.291","21.545","2"
"JOÃO GUIMARÃES","19","7","113","LIGHT","7","3","0.041","","3.327","0 Laps","7","1000.009","1","117.849","131.629","108.586","30.163","0"
"V.ASSIS/K.TANIGUTI","20","8","111","LIGHT","19","9","0.703","","4.030","1 Lap","6","949.618","5","118.552","130.849","98.012","25.854","0"
"SANDRO BARBOSA","21","9","25","LIGHT","13","6","2.633","","6.663","1 Lap","6","920.02","2","121.185","128.006","101.166","25.854","0"
