"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751597","1o TREINO - C 300/GT4","Practice","2024-05-04 11:10:00 UTC","2024-05-04 11:39:06 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO DAHRUJ","1","1","5","GT4","0","","","","","0","8","1893.922","3","103.597","149.738","65.525","34.472","1"
"ENZO GIANFRATTI","2","2","19","GT4","23","","0.218","","0.218","1 Lap","7","1700.923","6","103.815","149.423","63.84","30.163","1"
"ROGERIO BARBATO","3","3","777","GT4","24","","0.322","","0.540","5 Laps","3","1880.922","3","104.137","148.961","24.742","12.927","0"
"DUDA OLIVEIRA - M","4","4","62","GT4","16","","0.363","","0.903","2 Laps","6","1467.625","5","104.5","148.444","63.418","25.854","2"
"J. MOURA NETO","5","5","45","GT4","15","","0.150","","1.053","-2 Laps","10","1792.057","9","104.65","148.231","86.562","43.09","1"
"BETO CAVALEIRO","6","6","77","GT4","0","","0.278","","1.331","0 Laps","8","1863.172","3","104.928","147.839","66.606","34.472","1"
"BOIKO JUNIOR - M","7","7","65","GT4","21","","0.525","","1.856","0 Laps","8","1831.489","6","105.453","147.103","67.759","34.472","1"
"THIAGO SANSANA","8","8","28","GT4","18","","0.269","","2.125","0 Laps","8","1863.865","8","105.722","146.728","66.582","34.472","1"
"KAUE BAROUDI","9","1","18","C300","6","6","16.681","","18.806","0","6","1003.143","3","122.403","126.732","92.783","25.854","2"
"F.LIRA/L.GAGGINI","10","2","333","C300","1","1","0.556","","19.362","14:44.695","13","1887.838","8","122.959","126.159","106.821","56.017","1"
"JOÃO BOIKO","11","3","8","C300","4","4","0.309","","19.671","8:28.018","8","1511.161","4","123.268","125.843","82.122","34.472","3"
"HUGO NETTO","12","4","91","C300","5","5","0.266","","19.937","1:13.332","5","1076.475","2","123.534","125.572","72.052","21.545","2"
"KHAYAM GHAZZAOUI","13","5","888","C300","10","10","0.439","","20.376","12:59.535","10","1782.678","5","123.973","125.127","87.017","43.09","2"
"E.ALBUQUERQUE","14","6","34","C300","11","","0.216","","20.592","8:06.343","8","1489.486","6","124.189","124.91","83.317","34.472","2"
"DANIEL MENCACCI","15","7","22","C300","2","2","0.420","","21.012","14:24.379","11","1867.522","10","124.609","124.489","91.37","47.399","1"
"MARCELO NEVES","16","8","29","C300","8","8","0.469","","21.481","2 Laps","4","811.221","3","125.078","124.022","76.489","17.236","2"
"GERSON JUNIOR","17","9","86","C300","9","9","0.354","","21.835","5:35.456","6","1338.599","5","125.432","123.672","69.531","25.854","2"
"PEDRO/G.VALECK","18","10","711","C300","13","","0.107","","21.942","14:08.411","11","1851.554","5","125.539","123.566","92.158","47.399","0"
"LUCIANO BRITO","19","11","377","C300","3","3","1.517","","23.459","13:43.866","13","1827.009","2","127.056","122.091","110.378","56.017","0"
"O.FERRARI/M.BONATO","20","12","101","C300","12","","5.204","","28.663","13:44.204","11","1827.347","11","132.26","117.287","93.379","47.399","0"
"STANLEY BITTAR","21","13","14","C300","17","","2.462","","31.125","15:15.39","9","1918.533","4","134.722","115.144","72.77","38.781","0"
"L.FREITAS/V.PONCE","22","14","117","C300","7","7","11.718","","42.843","4 Laps","2","786.379","1","146.44","105.93","39.453","8.618","2"
"MATHEUS SANTOS","23","15","16","C300","19","","5.891","","48.734","15:00.383","7","1903.526","2","152.331","101.834","57.045","30.163","1"
"GUILHERME FRANCISCHINNI","24","16","13","C300","14","","44.071","","1:32.805","7:40.03","3","1463.173","2","196.402","78.983","31.806","12.927","3"
"RICARDO MARTIN - M","25","9","70","GT4","0","","","","","8 Laps","0","1484.011","0","0.0","0.0","0.0","0.0","1"
