"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486422"," FORMULAS","1073751643","1o TREINO","Practice","2024-05-02 11:00:00 UTC","2024-05-02 11:43:27 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","F3","20","","","","","0","9","1813.429","4","96.386","160.94","76.988","38.781","2"
"FIRAS","2","2","3","F3","27","","7.122","","7.122","6:31.683","7","2205.112","3","103.508","149.867","49.243","30.163","1"
"ALAN","3","1","12","","8","","11.012","","18.134","0","14","2174.021","13","114.52","135.456","99.895","60.326","2"
"MARCEL FACHINI","4","1","4","SUPER","10","","0.437","","18.571","0","13","2094.068","9","114.957","134.941","96.301","56.017","1"
"L.BRAMBILA/L.MONTEIRO","5","1","69","LIGHT","18","","0.558","","19.129","0","10","1993.434","9","115.515","134.289","77.817","43.09","2"
"JONATAS VIEIRA","6","2","10","LIGHT","2","1","0.802","","19.931","-4 Laps","14","1981.617","4","116.317","133.363","109.594","60.326","2"
"R.ZULINI/E.SALA","7","2","5","SUPER","4","1","0.543","","20.474","0 Laps","13","2052.543","10","116.86","132.743","98.249","56.017","2"
"S.FREITAS/E.DIAS","8","1","8","MASTER","3","1","0.164","","20.638","0","14","2176.085","9","117.024","132.557","99.8","60.326","3"
"DIECKLE ICKLIS","9","3","31","SUPER","21","","0.171","","20.809","4.615","8","2098.683","7","117.195","132.364","59.132","34.472","1"
"FABIO FARIAS","10","1","26","EVO","16","","0.134","","20.943","0","13","2210.682","5","117.329","132.213","91.221","56.017","2"
"ROGÉRIO TEIXEIRA","11","2","3","MASTER","6","2","0.634","","21.577","4 Laps","10","1929.32","10","117.963","131.502","80.403","43.09","1"
"JOÃO P. MORATO","12","3","52","LIGHT","17","","1.114","","22.691","1:44.035","8","2097.469","8","119.077","130.272","59.166","34.472","3"
"BRUNO PRIORI","13","4","11","LIGHT","9","","1.379","","24.070","2:17.554","13","2130.988","6","120.456","128.781","94.633","56.017","1"
"","14","2","17","","25","","0.197","","24.267","7 Laps","7","2126.098","4","120.653","128.57","51.073","30.163","2"
"PLAYMOBIL","15","5","29","LIGHT","7","","1.163","","25.430","1:42.925","12","2096.359","5","121.816","127.343","88.796","51.708","1"
"CLAUDIO DANIEL","16","2","47","EVO","22","","0.557","","25.987","4 Laps","9","2073.537","2","122.373","126.763","67.33","38.781","1"
"ANTONIO V. DE SOUZA","17","3","17","EVO","15","","0.749","","26.736","5 Laps","8","2116.683","7","123.122","125.992","58.629","34.472","1"
"SANDRO BARBOSA","18","6","25","LIGHT","14","","1.037","","27.773","1:40.682","10","2094.116","9","124.159","124.94","74.076","43.09","1"
"JULIO CESAR","19","4","24","EVO","24","","6.034","","33.807","9 Laps","4","2120.25","4","130.193","119.149","29.265","17.236","1"
"","20","3","21","","12","","0.421","","34.228","25.8","11","2199.821","10","130.614","118.765","77.568","47.399","2"
"JHONATAN","21","1","23","F.VEE","11","","0.841","","35.069","0","10","2116.879","7","131.455","118.005","73.28","43.09","1"
"","22","4","18","","12","","1.038","","36.107","5 Laps","9","2023.73","9","132.493","117.081","68.987","38.781","1"
"H.AUGUSTO","23","5","888","","5","1","0.083","","36.190","8 Laps","6","1608.841","1","132.576","117.008","57.852","25.854","3"
"RAFAEL","24","1","99","F.VEE - MASTER","1","1","6.424","","42.614","0","13","2096.236","6","139.0","111.6","96.202","56.017","1"
"DANIEL ALMEIDA","25","3","79","MASTER","23","","3.948","","46.562","8 Laps","6","2113.983","2","142.948","108.518","44.028","25.854","2"
"LÉLIO ASSUMPÇÃO","26","4","44","SUPER","16","","57.940","","1:44.502","12 Laps","1","637.894","1","200.888","77.219","24.318","4.309","1"
"E.IMAMURA/L.FREITAS","27","5","13","SUPER","23","","4:10.665","","5:55.167","11 Laps","2","1760.253","2","451.553","34.353","17.625","8.618","2"
