"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486425","2 HORAS - ROAD TO 1000 MILHAS","1073751658","CLASSIFICAÇÃO","Qualifying","2024-05-04 17:35:00 UTC","2024-05-04 17:59:20 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.ZANINOLO/C.PACIELLO/ L.GUERRA","1","1","30","P3","17","","","","","0","3","974.055","3","101.353","153.053","47.777","12.927","0"
"NEY FAUSTINI","2","1","25","P2","14","","1.797","","1.797","0","1","512.923","1","103.15","150.387","30.243","4.309","0"
"TURCO MELIK","3","1","420","GT4","15","","0.566","","2.363","0","4","948.937","4","103.716","149.566","65.389","17.236","0"
"M.PHILIPPI","4","2","64","GT4","13","","0.289","","2.652","1 Lap","3","746.626","2","104.005","149.151","62.33","12.927","1"
"S.MARTINEZ/TINOCO/R.FURQUIM","5","2","74","P3","11","1","1.489","","4.141","-3 Laps","6","951.619","6","105.494","147.045","97.806","25.854","0"
"KIRYLA/CORDOVA","6","1","17","GT4 L","9","2","1.124","","5.265","0","5","848.563","1","106.618","145.495","91.404","21.545","1"
"EMILIO PADRON","7","2","11","P2","8","1","0.734","","5.999","6:32.605","5","905.528","1","107.352","144.5","85.654","21.545","1"
"BONORA/MARTINS/VIANNA","8","1","1","P4","2","1","8.395","","14.394","0","3","567.573","2","115.747","134.02","81.993","12.927","1"
"F.MAZZANTI/R.COSTA/P.PINI","9","2","58","GT4 L","3","1","1.708","","16.102","1:28.333","6","936.896","2","117.455","132.071","99.343","25.854","0"
"C.LACERDA/H.GUERRA","10","3","6","P3","16","","0.549","","16.651","2 Laps","1","693.955","1","118.004","131.457","22.354","4.309","0"
"V.LIRA/R.MATOS/E.TEIXEIRA","11","1","111","TN1 A","6","3","0.482","","17.133","0","6","955.276","3","118.486","130.922","97.432","25.854","0"
"GERALDO/FABRICIO/FELIPE","12","2","44","TN1 A","7","4","9.967","","27.100","1 Lap","5","863.923","3","128.453","120.763","89.779","21.545","1"
"M.SHAN/M.TANURE","13","3","66","TN1 A","12","","2.002","","29.102","31.602","5","986.878","5","130.455","118.91","78.593","21.545","0"
"M.DELARA/T.DALVI","14","4","714","TN1 A","1","1","0.186","","29.288","0 Laps","6","934.931","4","130.641","118.741","99.552","25.854","0"
"A.BENEDETTI/A.AZZONI/L.JUSTO","15","1","3","TN2","5","1","1.527","","30.815","0","6","1028.113","2","132.168","117.369","90.529","25.854","0"
"R.POMBO/FABIO/EDUARDO BAGGIO","16","5","27","TN1 A","4","2","4.497","","35.312","1:07.887","6","1023.163","6","136.665","113.507","90.967","25.854","0"
"R.MOURÃO/","17","3","36","GT4 L","10","3","52.988","","1:28.300","3 Laps","2","656.318","1","189.653","81.794","47.271","8.618","2"
