"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486418","FORMULA DELTA","1073751627","CLASSIFICAÇÃO","Qualifying","2024-05-04 10:00:00 UTC","2024-05-04 10:14:03 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROCHA","1","1","77","F.DELTA","3","3","","","","0","6","951.658","5","104.281","148.756","97.802","25.854","1"
"PEDRO ANTUNES","2","2","17","F.DELTA","11","11","0.023","","0.023","1 Lap","5","910.65","5","104.304","148.723","85.172","21.545","1"
"P.MESQUITA","3","3","59","F.DELTA","10","10","0.636","","0.659","1:22.147","6","1033.805","5","104.94","147.822","90.031","25.854","1"
"JOÃO SIMONSEN","4","4","93","F.DELTA","7","7","0.033","","0.692","43.241","6","994.899","6","104.973","147.775","93.552","25.854","1"
"E.CAPORALE","5","5","19","F.DELTA","2","2","0.318","","1.010","0 Laps","6","949.409","5","105.291","147.329","98.034","25.854","1"
"D.LARGURA","6","6","7","F.DELTA","6","6","0.620","","1.630","1 Lap","5","909.537","5","105.911","146.466","85.276","21.545","1"
"D.FERRAZ","7","7","95","F.DELTA","5","5","0.524","","2.154","38.886","6","990.544","6","106.435","145.745","93.963","25.854","1"
"P.NALESSO","8","8","23","F.DELTA","9","9","0.006","","2.160","1 Lap","5","907.942","5","106.441","145.737","85.426","21.545","1"
"FIRAS FAHS","9","9","3","F.DELTA","8","8","0.270","","2.430","1 Lap","5","903.87","5","106.711","145.368","85.811","21.545","1"
"P.SELMER","10","10","25","F.DELTA","1","1","0.240","","2.670","0 Laps","6","938.951","6","106.951","145.042","99.126","25.854","1"
"MARIA NIENKOTER","11","11","1","F.DELTA","4","4","1.029","","3.699","18.879","6","970.537","5","107.98","143.66","95.9","25.854","1"
"S.DAMIN","12","12","6","F.DELTA","12","","39.547","","43.246","5 Laps","1","930.969","1","147.527","105.15","16.663","4.309","1"
