"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","06 LO206 Masters","1073748041","Main","Race","2023-06-25 03:50:00 UTC","2023-06-25 04:05:53 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-03-4cycle/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","14","830.352","10","56.037","48.182","45.523","10.5","0"
"Raul Chacon","2","2","4","LO206 Mast","3","3","0.162","","0.162","0.162","14","830.514","14","56.063","48.16","45.514","10.5","0"
"Rich Alten","3","3","67","LO206 Mast","5","5","0.163","","0.325","0.325","14","830.677","6","56.058","48.164","45.505","10.5","0"
"Allan Rodrigue","4","4","63","LO206 Mast","4","4","3.183","","3.508","3.508","14","833.86","5","56.238","48.01","45.331","10.5","0"
"Jim Crum","5","5","74","LO206 Mast","7","7","4.423","","7.931","7.931","14","838.283","4","56.44","47.838","45.092","10.5","0"
"Ariel Rubio","6","6","44","LO206 Mast","6","6","3.322","","11.253","11.253","14","841.605","3","56.722","47.601","44.914","10.5","0"
"Charlie Crosby","7","7","53","LO206 Mast","9","9","0.670","","11.923","11.923","14","842.275","13","56.626","47.681","44.878","10.5","0"
"Richard Cordova","8","8","75","LO206 Mast","2","2","5.247","","17.170","17.17","14","847.522","7","56.072","48.152","44.601","10.5","0"
"Ken Queen","9","9","05","LO206 Mast","11","11","2.402","","19.572","19.572","14","849.924","13","56.949","47.411","44.475","10.5","0"
"Michael Marinshaw","10","10","56","LO206 Mast","10","10","0.358","","19.930","19.93","14","850.282","13","56.878","47.47","44.456","10.5","0"
"Bill Scheets","11","11","85","LO206 Mast","8","8","0.268","","20.198","20.198","14","850.55","4","56.694","47.624","44.442","10.5","0"
