"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485369","05 LO206 JR2","1073748037","Main","Race","2023-06-25 03:40:00 UTC","2023-06-25 03:54:26 UTC","FINAL","14","https://racehero.io/events/summer-race-03-4cycle/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","420","LO206 JR2","1","1","","","","0","14","776.875","7","53.972","50.026","48.656","10.5","0"
"Summer Joy Haley","2","2","19","LO206 JR2","3","3","0.200","","0.200","0.2","14","777.075","6","53.999","50.001","48.644","10.5","0"
"Madison Grace","3","3","855","LO206 JR2","7","7","0.711","","0.911","0.911","14","777.786","4","53.993","50.006","48.599","10.5","0"
"Julian Lucas","4","4","54X","LO206 JR2","5","5","0.539","","1.450","1.45","14","778.325","10","53.965","50.032","48.566","10.5","0"
"Gavin Crutcher","5","5","96","LO206 JR2","2","2","0.080","","1.530","1.53","14","778.405","9","54.013","49.988","48.561","10.5","0"
"Jacob Longenecker","6","6","3","LO206 JR2","6","6","4.674","","6.204","6.204","14","783.079","7","54.46","49.578","48.271","10.5","0"
"Sophia Rubio","7","7","99","LO206 JR2","8","8","0.505","","6.709","6.709","14","783.584","8","54.395","49.637","48.24","10.5","0"
"Antoine Sugar","8","8","100","LO206 JR2","9","9","0.082","","6.791","6.791","14","783.666","5","54.371","49.659","48.235","10.5","0"
"Teagan Castle","9","9","42","LO206 JR2","11","11","10.671","","17.462","17.462","14","794.337","10","55.121","48.983","47.587","10.5","0"
"Weston Crosby","10","10","55","LO206 JR2","10","10","","","DNF","5 Laps","9","529.291","4","55.411","48.727","45.91","6.75","0"
"Nixx Eggleston","11","11","824","LO206 JR2","4","4","","","DNF","7 Laps","7","394.698","7","53.965","50.032","47.885","5.25","0"
