"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","06 LO206 Masters","1073748040","Heat","Race","2023-06-25 02:50:00 UTC","2023-06-25 02:58:33 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-03-4cycle/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","8","485.39","5","55.942","48.264","44.5","6.0","0"
"Richard Cordova","2","2","75","LO206 Mast","2","2","0.098","","0.098","0.098","8","485.488","5","56.167","48.071","44.491","6.0","0"
"Raul Chacon","3","3","4","LO206 Mast","5","5","0.356","","0.454","0.454","8","485.844","8","56.116","48.115","44.459","6.0","0"
"Allan Rodrigue","4","4","63","LO206 Mast","4","4","0.435","","0.889","0.889","8","486.279","5","56.051","48.17","44.419","6.0","0"
"Rich Alten","5","5","67","LO206 Mast","7","7","2.825","","3.714","3.714","8","489.104","2","56.348","47.917","44.162","6.0","0"
"Ariel Rubio","6","6","44","LO206 Mast","6","6","0.800","","4.514","4.514","8","489.904","2","56.481","47.804","44.09","6.0","0"
"Jim Crum","7","7","74","LO206 Mast","3","3","0.011","","4.525","4.525","8","489.915","7","56.425","47.851","44.089","6.0","0"
"Bill Scheets","8","8","85","LO206 Mast","8","8","1.275","","5.800","5.8","8","491.19","7","56.55","47.745","43.975","6.0","0"
"Charlie Crosby","9","9","53","LO206 Mast","9","9","0.161","","5.961","5.961","8","491.351","7","56.499","47.788","43.96","6.0","0"
"Michael Marinshaw","10","10","56","LO206 Mast","10","10","0.117","","6.078","6.078","8","491.468","7","56.524","47.767","43.95","6.0","0"
"Ken Queen","11","11","05","LO206 Mast","11","11","3.919","","9.997","9.997","8","495.387","3","56.766","47.564","43.602","6.0","0"
