"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485368","04 LO206 SR","1073748033","Main","Race","2023-06-25 03:30:00 UTC","2023-06-25 03:44:14 UTC","FINAL","14","https://racehero.io/events/summer-race-03-4cycle/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","1","1","","","","0","14","807.153","13","54.579","49.47","46.831","10.5","0"
"Kane Pexa","2","2","55","LO206 Sr","3","3","0.474","","0.474","0.474","14","807.627","13","54.574","49.474","46.804","10.5","0"
"Raphael Krausse","3","3","34","LO206 Sr","2","2","0.030","","0.504","0.504","14","807.657","11","54.625","49.428","46.802","10.5","0"
"Simon Hansen","4","4","20","LO206 Sr","4","4","0.072","","0.576","0.576","14","807.729","12","54.58","49.469","46.798","10.5","0"
"David Haraldsen","5","5","32","LO206 Sr","5","5","7.752","","8.328","8.328","14","815.481","11","55.23","48.886","46.353","10.5","0"
"Camila Rubio","6","6","84X","LO206 Sr","6","6","10.476","","18.804","18.804","14","825.957","5","55.677","48.494","45.765","10.5","0"
"Clara Hill","7","7","14","LO206 Sr","8","8","3.539","","22.343","22.343","14","829.496","9","55.911","48.291","45.57","10.5","0"
"Benjamin Bailey","8","8","13X","LO206 Sr","9","9","17.031","","39.374","39.374","14","846.527","3","57.251","47.161","44.653","10.5","0"
"Jaylee Crum","9","9","23X","LO206 Sr","10","10","3 Laps","","3 Laps","3 Laps","11","690.22","2","58.253","46.35","43.03","8.25","0"
"Dominic Endrizzi","10","10","3","LO206 Sr","7","7","","","DQ","18.513","14","825.666","7","55.714","48.462","45.781","10.5","0"
