"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485367","03 LO206 JR1","1073748028","Heat","Race","2023-06-25 02:20:00 UTC","2023-06-25 02:28:40 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-03-4cycle/results/1073748028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1","2","2","","","","0","8","493.965","7","54.209","49.807","43.728","6.0","0"
"Conner Lypka","2","2","4","LO206 JR1","1","1","0.615","","0.615","0.615","8","494.58","6","54.199","49.816","43.673","6.0","0"
"Kevin Ruth","3","3","38","LO206 JR1","5","5","0.693","","1.308","1.308","8","495.273","7","54.301","49.723","43.612","6.0","0"
"Rhett Martin","4","4","71","LO206 JR1","3","3","0.828","","2.136","2.136","8","496.101","6","54.287","49.736","43.54","6.0","0"
"Tyson Underwood","5","5","9","LO206 JR1","6","6","0.565","","2.701","2.701","8","496.666","4","54.44","49.596","43.49","6.0","0"
"Gage Grant","6","6","15","LO206 JR1","4","4","0.558","","3.259","3.259","8","497.224","6","54.293","49.73","43.441","6.0","0"
"Devin Bidegain","7","7","27","LO206 JR1","7","7","1.700","","4.959","4.959","8","498.924","4","54.833","49.24","43.293","6.0","0"
"Logan Ebbert","8","8","44","LO206 JR1","9","9","1.791","","6.750","6.75","8","500.715","5","55.048","49.048","43.138","6.0","0"
"Elijah Jones","9","9","180","LO206 JR1","11","11","2.403","","9.153","9.153","8","503.118","6","55.209","48.905","42.932","6.0","0"
"Lucas Hilburn","10","10","825","LO206 JR1","10","10","0.189","","9.342","9.342","8","503.307","6","55.276","48.846","42.916","6.0","0"
"Ayden Kim","11","11","121","LO206 JR1","12","12","0.455","","9.797","9.797","8","503.762","6","55.188","48.924","42.877","6.0","0"
"Keaton Wiegers","12","12","51","LO206 JR1","8","8","0.283","","10.080","10.08","8","504.045","6","55.139","48.967","42.853","6.0","0"
