"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485369","05 LO206 JR2","1073748034","Practice","Practice","2023-06-25 00:40:00 UTC","2023-06-25 00:31:00 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-03-4cycle/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","420","LO206 JR2","11","11","","","","0","5","333.455","3","54.266","49.755","40.485","3.75","0"
"Madison Grace","2","2","855","LO206 JR2","10","10","0.132","","0.132","0.158","5","333.613","3","54.398","49.634","40.466","3.75","0"
"Nixx Eggleston","3","3","824","LO206 JR2","9","9","0.027","","0.159","0.409","5","333.864","2","54.425","49.61","40.436","3.75","0"
"Summer Joy Haley","4","4","19","LO206 JR2","1","1","0.083","","0.242","0 Laps","5","315.531","4","54.508","49.534","42.785","3.75","0"
"Gavin Crutcher","5","5","96","LO206 JR2","3","3","0.029","","0.271","0 Laps","5","320.226","2","54.537","49.508","42.158","3.75","0"
"Tom Sugar","6","6","100","LO206 JR2","6","6","0.013","","0.284","0 Laps","5","328.156","2","54.55","49.496","41.139","3.75","0"
"Julian Lucas","7","7","54X","LO206 JR2","2","2","0.327","","0.611","0 Laps","5","320.96","5","54.877","49.201","42.061","3.75","0"
"Teagan Castle","8","8","42","LO206 JR2","5","5","0.014","","0.625","0 Laps","5","328.555","4","54.891","49.188","41.089","3.75","0"
"Jacob Longenecker","9","9","3","LO206 JR2","4","4","0.076","","0.701","0 Laps","5","324.713","3","54.967","49.12","41.575","3.75","0"
"Sophia Rubio","10","10","99","LO206 JR2","7","7","0.240","","0.941","1.758","5","335.213","5","55.207","48.907","40.273","3.75","0"
"Weston Crosby","11","11","55","LO206 JR2","8","8","0.538","","1.479","5.84","5","339.295","5","55.745","48.435","39.788","3.75","0"
