"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485364-20230624","Summer Race #03 - 4Cycle","2023-06-25 00:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485367","03 LO206 JR1","1073748029","Main","Race","2023-06-25 03:20:00 UTC","2023-06-25 03:34:20 UTC","FINAL","14","https://racehero.io/events/summer-race-03-4cycle/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1","2","2","","","","0","14","827.036","8","54.816","49.256","45.705","10.5","0"
"Conner Lypka","2","2","4","LO206 JR1","1","1","3.271","","3.271","3.271","14","830.307","13","54.596","49.454","45.525","10.5","0"
"Rhett Martin","3","3","71","LO206 JR1","4","4","0.789","","4.060","4.06","14","831.096","7","54.34","49.687","45.482","10.5","0"
"Kevin Ruth","4","4","38","LO206 JR1","3","3","0.320","","4.380","4.38","14","831.416","7","54.69","49.369","45.465","10.5","0"
"Tyson Underwood","5","5","9","LO206 JR1","5","5","1.394","","5.774","5.774","14","832.81","11","54.89","49.189","45.389","10.5","0"
"Devin Bidegain","6","6","27","LO206 JR1","7","7","0.221","","5.995","5.995","14","833.031","9","55.007","49.085","45.376","10.5","0"
"Lucas Hilburn","7","7","825","LO206 JR1","10","10","6.834","","12.829","12.829","14","839.865","8","55.367","48.766","45.007","10.5","0"
"Elijah Jones","8","8","180","LO206 JR1","9","9","0.175","","13.004","13.004","14","840.04","3","55.349","48.781","44.998","10.5","0"
"Keaton Wiegers","9","9","51","LO206 JR1","12","12","0.141","","13.145","13.145","14","840.181","3","55.372","48.761","44.99","10.5","0"
"Ayden Kim","10","10","121","LO206 JR1","11","11","4.447","","17.592","17.592","14","844.628","3","55.384","48.751","44.753","10.5","0"
"Logan Ebbert","11","11","44","LO206 JR1","8","8","11.105","","28.697","28.697","14","855.733","6","55.513","48.637","44.173","10.5","0"
"Gage Grant","12","12","15","LO206 JR1","6","6","","","DNF","7 Laps","7","443.997","7","54.749","49.316","42.568","5.25","0"
