"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485401-20220402","CalSpeed TinMan Series - Round 4","2022-04-02 22:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","TinMan","1073748165","TinMan Race","Race","2022-04-02 22:00:00 UTC","2022-04-02 22:31:01 UTC","PROVISIONAL","30","https://racehero.io/events/calspeed-tinman-series-round-4-2022/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edmundo Quezada [SE]","1","1","53","Sprint Series","23","","","","","0","30","1736.75","11","59.77","36.078","37.249","16.772","0"
"Ayrton DeMoss","2","2","55","Sprint Series","1","","","","","38.764","30","1775.514","14","58.572","36.816","36.436","17.97","0"
"Brett Lopinsky","3","3","34","Sprint Series","2","","3.961","","3.961","42.725","30","1779.475","7","58.989","36.556","36.355","17.97","0"
"Max DeMoss","4","4","40","Sprint Series","8","","0.508","","4.469","43.233","30","1779.983","12","58.994","36.553","36.344","17.97","0"
"Sheng Wu","5","5","52","Sprint Series","4","","5.006","","9.475","48.239","30","1784.989","25","58.796","36.676","36.242","17.97","0"
"Chris Fox","6","6","39","Sprint Series","5","","0.429","","9.904","48.668","30","1785.418","21","59.129","36.469","36.234","17.97","0"
"James Lieser","7","7","32","Sprint Series","7","","1.694","","11.598","50.362","30","1787.112","21","59.325","36.349","36.199","17.97","0"
"Emerson Thieman","8","8","27","Sprint Series","3","","1.218","","12.816","51.58","30","1788.33","28","59.219","36.414","36.175","17.97","0"
"Joey Andrews","9","9","33","Sprint Series","16","","1 Lap","","1 Lap","32.419","29","1769.169","15","58.986","36.558","35.347","17.371","0"
"Frank Chen","10","10","21","Sprint Series","14","","0.475","","1 Lap","32.894","29","1769.644","29","59.288","36.372","35.338","17.371","0"
"Morris Vasser [SE]","11","11","45","Sprint Series","9","","2.733","","1 Lap","35.627","29","1772.377","21","59.333","36.344","35.283","17.371","0"
"Denis Shakhovskii","12","12","51","Sprint Series","25","","3.333","","1 Lap","38.96","29","1775.71","12","59.217","36.415","35.217","17.371","0"
"Shane Leistner [SE]","13","13","54","Sprint Series","18","","0.097","","1 Lap","39.057","29","1775.807","23","58.927","36.594","35.215","17.371","0"
"Benjamin Hartmann [SE]","14","14","47","Sprint Series","29","","0.111","","1 Lap","39.168","29","1775.918","11","59.238","36.402","35.213","17.371","0"
"Zachary Cohen [SE]","15","15","50","Sprint Series","10","","6.345","","1 Lap","45.513","29","1782.263","22","59.64","36.157","35.088","17.371","0"
"Connor Hicks [SE]","16","16","56","Sprint Series","19","","2.690","","1 Lap","48.203","29","1784.953","23","59.742","36.095","35.035","17.371","0"
"Sarah Bantay","17","17","46","Sprint Series","21","","0.768","","1 Lap","48.971","29","1785.721","23","59.238","36.402","35.02","17.371","0"
"Jack McNeel","18","18","28","Sprint Series","22","","2.038","","1 Lap","51.009","29","1787.759","22","59.319","36.353","34.98","17.371","0"
"Tiange Li [SE]","19","19","20","Sprint Series","17","","0.717","","1 Lap","51.726","29","1788.476","16","59.41","36.297","34.966","17.371","0"
"David Thibodeau [SE]","20","20","26","Sprint Series","27","","1 Lap","","2 Laps","2.516","28","1739.266","20","59.847","36.032","34.715","16.772","0"
"George Jiang [SE]","21","21","41","Sprint Series","12","","2.773","","2 Laps","5.289","28","1742.039","10","60.19","35.827","34.66","16.772","0"
"Scott Gustafsson [SE]","22","22","42","Sprint Series","15","","3.558","","2 Laps","8.847","28","1745.597","16","60.385","35.711","34.589","16.772","0"
"Michael Tanagretta [SE]","23","23","59","Sprint Series","28","","0.188","","2 Laps","9.035","28","1745.785","16","59.312","36.357","34.586","16.772","0"
"Nick Descamps","24","24","44","Sprint Series","24","","7.129","","2 Laps","16.164","28","1752.914","11","60.123","35.866","34.445","16.772","0"
"Alex Lazaris [SE]","25","25","22","Sprint Series","13","","2.182","","2 Laps","18.346","28","1755.096","15","61.693","34.954","34.402","16.772","0"
"Yingkai Zhao [SE]","26","26","48","Sprint Series","11","","1.595","","2 Laps","19.941","28","1756.691","26","60.637","35.562","34.371","16.772","0"
"Ryan Lee [SE]","27","27","31","Sprint Series","20","","34.811","","2 Laps","54.752","28","1791.502","23","61.291","35.183","33.703","16.772","0"
"Haoyu Wang [SE]","28","28","57","Sprint Series","26","","1 Lap","","3 Laps","38.836","27","1775.586","24","62.749","34.365","32.791","16.173","0"
"Doug Yauney","29","29","49","Sprint Series","6","","5 Laps","","8 Laps","8 Laps","22","1268.802","9","59.089","36.494","37.39","13.178","0"
"Richard Lu","30","30","36","Sprint Series","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
