"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-VETERAN","1073742734","2^ Manche","Race","2019-02-19 13:40:00 UTC","2019-02-19 13:58:33 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"MARCO BENCO","1","1","5","OVER 40","1","1","","","","0","10","977.846","5","95.561","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"GIOVANNI ANNIBALDI","2","1","40","OVER 48 GOLD","2","1","","","2.412","0","10","980.258","5","95.931","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"PATRIZIO FERRI","3","2","100","OVER 40","3","2","","","10.908","10.908","10","988.754","2","96.745","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010464","03/04/1973","LAZ","02/01/2020"
"MIRKO POMENTE","4","3","131","OVER 40","5","3","","","36.853","36.853","10","1014.699","4","97.857","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARIO UMER","5","2","343","OVER 48 GOLD","8","3","","","58.546","56.134","10","1036.392","2","101.425","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023087","02/02/1963","LAZ","12/12/2019"
"ANDREA TOMELLINI","6","4","142","OVER 40","7","5","","","1:02.578","1:02.578","10","1040.424","2","101.727","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"ARMANDO NARDUZZI","7","3","10","OVER 48 GOLD","9","4","","","1:08.456","1:06.044","10","1046.302","3","101.831","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907004996","KTM","20/02/1965","LAZ","20/12/2019"
"VIVENZIO PARIS","8","5","2","OVER 40","6","4","","","1:11.554","1:11.554","10","1049.4","9","100.219","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ","16/01/2020"
"FABIO GARUTI","9","4","62","OVER 48 GOLD","16","6","","","1:13.925","1:11.513","10","1051.771","3","101.887","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"GIAMPIERO ASSETTATI","10","6","64","OVER 40","10","6","","","1:16.534","1:16.534","10","1054.38","10","103.294","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027294","06/07/1973","LAZ","22/12/2019"
"GIANCARLO FURANO","11","5","50","OVER 48 GOLD","4","2","","","1:17.555","1:15.143","10","1055.401","8","101.063","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"CARMELO MEO","12","6","121","OVER 48 GOLD","15","5","","","1:23.149","1:20.737","10","1060.995","4","103.284","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"ALBERTO SPALLONI","13","7","43","OVER 48 GOLD","17","7","","","1:24.149","1:21.737","10","1061.995","8","103.543","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MARCO SPADOLINI","14","7","137","OVER 40","12","7","","","1:25.450","1:25.45","10","1063.296","3","103.643","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
