"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","4-SPORT","1073742743","2^ Manche","Race","2019-02-19 14:20:00 UTC","2019-02-17 14:52:42 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"FABRIZIO FABRIZI","1","1","76","MX2 SPORT","6","3","","","","0","9","927.342","2","100.083","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026809","HONDA","12/11/1976","LAZ","21/12/2019"
"RICCARDO FABRIZI","2","1","83","MX1 SPORT","1","1","","","6.811","0","9","934.153","4","100.149","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026783","SUZUKI","09/03/1981","LAZ","21/12/2019"
"DANIELE FURANO","3","2","369a","MX1 SPORT","2","2","","","11.667","4.856","9","939.009","1","99.932","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907033409","YAMAHA","29/05/1996","LAZ","26/10/2019"
"GREGORIO MANZETTI","4","2","369","MX2 SPORT","4","1","","","17.249","17.249","9","944.591","5","103.305","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"EMANUELE MARCHI","5","3","18","MX1 SPORT","12","5","","","18.568","11.757","9","945.91","3","101.509","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015471","18/01/1993","LAZ","10/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","6","4","921","MX1 SPORT","3","3","","","19.722","12.911","9","947.064","8","102.243","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021495","29/11/1992","LAZ","04/01/2020"
"EGIDIO TRAVAGLINI","7","5","319","MX1 SPORT","10","4","","","20.641","13.83","9","947.983","8","101.974","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"LEONARDO PROIETTI","8","3","777","MX2 SPORT","11","7","","","24.393","24.393","9","951.735","3","103.608","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026791","HONDA","12/03/1986","LAZ","21/12/2019"
"LORENZO D'AMBROSIO","9","4","210","MX2 SPORT","8","5","","","30.754","30.754","9","958.096","2","103.443","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"DANIELE GROSSI","10","5","110","MX2 SPORT","9","6","","","38.292","38.292","9","965.634","5","104.572","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021545","KTM","13/01/1980","LAZ","17/12/2019"
"ANDREA COPPOLA","11","6","310","MX2 SPORT","5","2","","","39.258","39.258","9","966.6","7","103.597","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"DANIELE BOZZELLI","12","6","19","MX1 SPORT","13","6","","","1:15.333","1:08.522","9","1002.675","2","106.876","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029704","YAMAHA","29/12/1980","LAZ","15/12/2019"
"MATTEO MEZZANI","13","7","7","MX2 SPORT","7","4","","","1:15.645","1:15.645","9","1002.987","3","104.41","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"MARCO NICOLOSI","14","7","44","MX1 SPORT","14","7","","","1 Lap","1:24.736","8","1018.889","2","119.29","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
