"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI","1073742736","1^ Manche","Race","2019-02-19 10:25:00 UTC","2019-02-17 10:32:30 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"ALESSANDRO DE ANGELIS","1","1","446","ESORDIENTI","3","3","","","","0","8","836.655","2","100.434","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"RICCARDO BUSSOLETTI","2","2","5","ESORDIENTI","5","5","","","4.023","4.023","8","840.678","3","102.989","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"GIOVANNI MANZONE","3","3","82","ESORDIENTI","4","4","","","11.644","11.644","8","848.299","7","103.29","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"CHRISTIAN PACIOTTI","4","4","7","ESORDIENTI","8","8","","","14.673","14.673","8","851.328","7","100.943","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"ALDO LEONARDI","5","5","94","ESORDIENTI","2","2","","","28.229","28.229","8","864.884","1","105.634","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ","08/01/2020"
"AGOSTINO CICCIARELLI","6","6","69","ESORDIENTI","18","18","","","30.270","30.27","8","866.925","6","104.052","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907035891","HONDA","18/05/1988","LAZ","12/02/2020"
"DANIELE OTTAVIANI","7","7","523","ESORDIENTI","7","7","","","32.845","32.845","8","869.5","6","104.793","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"GIOVANNI LUDOVICI","8","8","114","ESORDIENTI","10","10","","","34.685","34.685","8","871.34","3","105.266","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907014524","HONDA","13/08/1989","LAZ","21/12/2019"
"GIUSEPPE COLETTA","9","9","278","ESORDIENTI","25","25","","","44.639","44.639","8","881.294","4","104.561","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"RICCARDO BONGARZONE","10","10","199","ESORDIENTI","9","9","","","48.002","48.002","8","884.657","2","102.895","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907010605","KTM","22/12/1992","LAZ","21/12/2019"
"FABIO DI DOMENICO","11","11","423","ESORDIENTI","6","6","","","58.190","58.19","8","894.845","1","108.811","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022352","KTM","04/04/1975","LAZ","23/01/2020"
"DANIELE PINARDI","12","12","808","ESORDIENTI","16","16","","","1:01.865","1:01.865","8","898.52","8","108.032","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028003","HONDA","19/02/1999","LAZ","24/10/2019"
"SIMONE TORRONI","13","13","90","ESORDIENTI","15","15","","","1:05.782","1:05.782","8","902.437","4","109.605","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ","19/01/2020"
"ALESSANDRO CASAMATTA","14","14","266","ESORDIENTI","17","17","","","1:08.044","1:08.044","8","904.699","8","109.124","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029696","25/08/1985","LAZ","03/01/2020"
"STEFANO SPALLONI","15","15","204","ESORDIENTI","24","24","","","1:14.249","1:14.249","8","910.904","4","106.699","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"SALVATORE BELLO","16","16","302","ESORDIENTI","11","11","","","1:19.079","1:19.079","8","915.734","2","110.984","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022675","KTM","13/03/1991","LAZ","04/01/2020"
"ANGELO MENICACCI","17","17","30","ESORDIENTI","13","13","","","1:27.900","1:27.9","8","924.555","5","113.193","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026825","HONDA","30/12/1976","LAZ","21/12/2019"
"ROBERTO CAPITONI","18","18","117","ESORDIENTI","12","12","","","1:37.024","1:37.024","8","933.679","4","112.608","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907027955","21/01/1962","LAZ","21/12/2019"
"ALESSIO BUCCIARELLI","19","19","13","ESORDIENTI","23","23","","","1:51.557","1:51.557","8","948.212","7","112.162","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"ROBERTO SCHIAVO","20","20","176","ESORDIENTI","20","20","","","1:52.463","1:52.463","8","949.118","5","114.567","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ","06/12/2019"
"MANUEL IACOBELLI","21","21","913","ESORDIENTI","22","22","","","1 Lap","4.087","7","840.742","6","115.366","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022667","YAMAHA","18/04/1990","LAZ","22/12/2019"
"DAVIDE SPARGOLI","22","22","137","ESORDIENTI","21","21","","","1 Lap","10.584","7","847.239","2","115.1","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020547","KAWASAKI","05/09/1992","LAZ","25/01/2020"
"GIUSEPPE SPARGOLI","23","23","527","ESORDIENTI","14","14","","","1 Lap","11.231","7","847.886","2","116.48","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020521","KAWASAKI","05/09/1992","LAZ","25/01/2020"
"DANIELE PASSAMONTI","24","24","17","ESORDIENTI","19","19","","","1 Lap","19.389","7","856.044","2","114.754","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907027047","28/09/1987","LAZ","29/09/2019"
"NICOLO' ZEPPILLI","25","25","72","ESORDIENTI","26","26","","","1 Lap","41.5","7","878.155","2","117.407","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907033011","HONDA","21/09/1999","LAZ","02/12/2019"
"PATRIZIO DEL RIO","26","26","219","ESORDIENTI","28","28","","","1 Lap","44.86","7","881.515","1","110.511","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005043","KAWASAKI","02/04/2001","LAZ","21/09/2019"
"NOAH LOMBARDI","27","27","420","ESORDIENTI","27","27","","","1 Lap","2:02.657","7","959.312","2","128.65","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022378","KTM SX-F","14/02/2002","LAZ","23/01/2020"
"KEVIN CURI","28","28","64","ESORDIENTI","1","1","","","DNF","3 Laps","5","609.54","1","104.391","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022386","HONDA","30/08/1994","LAZ","23/01/2020"
