"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","3-125 2T","1073742739","1^ Manche","Race","2019-02-19 10:40:00 UTC","2019-02-17 10:52:07 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"DANIELE BRANCALEONI","1","1","153","125 2T GOLD","3","3","","","","0","10","1002.118","4","97.572","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015349","KTM","22/03/1994","LAZ","19/01/2020"
"ANTONIO PORCARO","2","2","394","125 2T GOLD","8","8","","","7.006","7.006","10","1009.124","5","97.386","0.0","0.0","0.0","0","VALCOMINO RACING 92","1907033516","19/09/1990","LAZ","07/01/2020"
"LUCA FORTUNA","3","3","287","125 2T GOLD","5","5","","","15.630","15.63","10","1017.748","10","98.913","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907005001","HUSQVARNA","08/07/2003","LAZ","14/12/2019"
"MARCO MIELE","4","4","371","125 2T GOLD","10","9","","","16.084","16.084","10","1018.202","4","96.164","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1907009201","YAMAHA","03/04/2003","LAZ","23/12/2019"
"SAMUELE ROMAGNOLI","5","5","415","125 2T GOLD","7","7","","","33.575","33.575","10","1035.693","6","100.779","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907029605","KTM","15/12/2001","LAZ","21/12/2019"
"MATTIA ONOFRI","6","6","916","125 2T GOLD","2","2","","","45.977","45.977","10","1048.095","7","101.79","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022642","22/03/2004","LAZ","08/01/2020"
"STEFANO SPINA","7","7","77","125 2T GOLD","6","6","","","50.076","50.076","10","1052.194","8","102.286","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032385","KTM","07/11/2001","LAZ","07/12/2019"
"LORENZO PECORILLI","8","8","16","125 2T GOLD","12","10","","","54.309","54.309","10","1056.427","4","102.845","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"DIEGO CONSOLI","9","9","175","125 2T GOLD","4","4","","","1:16.857","1:16.857","10","1078.975","3","104.516","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907024960","YAMAHA","17/05/1989","LAZ","15/12/2019"
"MASSIMILIANO ATTENI","10","1","35","125 2T SILVER","13","3","","","1:44.507","0","10","1106.625","2","106.284","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"STEFANO MARIA AGOSTINELLI","11","10","921","125 2T GOLD","1","1","","","1 Lap","5.179","9","1007.297","3","103.859","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907010886","HUSQVARNA","09/02/2001","LAZ","02/01/2020"
"LEONARDO ANSELMICCHIO","12","2","245","125 2T SILVER","11","2","","","1 Lap","1 Lap","9","1041.839","8","110.069","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"LEONARDO DI MATTEO","13","3","722","125 2T SILVER","9","1","","","1 Lap","1 Lap","9","1050.698","4","113.692","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"DARIO CAMPATI","14","4","470","125 2T SILVER","17","7","","","1 Lap","1 Lap","9","1052.941","9","113.075","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907034738","KTM","28/09/1973","LAZ","02/01/2020"
"RENATO SALTAMACCHIA","15","5","330","125 2T SILVER","18","8","","","1 Lap","1 Lap","9","1054.917","4","112.639","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027344","KTM","15/10/1986","LAZ","23/12/2019"
"EDOARDO CARLONI","16","6","687","125 2T SILVER","20","10","","","1 Lap","1 Lap","9","1061.392","9","111.943","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907033441","YAMAHA","16/06/2003","LAZ","12/02/2020"
"ALBERTO ANGELINI","17","7","235","125 2T SILVER","15","5","","","1 Lap","1 Lap","9","1073.058","7","109.79","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"MASSIMILIANO LILLI","18","8","5","125 2T SILVER","19","9","","","1 Lap","1 Lap","9","1086.569","6","117.357","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907010530","SUZUKI","21/05/2002","LAZ","21/12/2019"
"MASSIMO VAMPA","19","9","19","125 2T SILVER","21","11","","","2 Laps","2 Laps","8","1086.225","8","130.349","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028045","YAMAHA","25/07/1960","LAZ","21/12/2019"
"GIANFRANCO BUGIOTTI","20","10","150","125 2T SILVER","14","4","","","DNF","5 Laps","5","754.675","2","117.21","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"TOMMASO FIORUCCI","21","11","23","125 2T SILVER","16","6","","","DNF","6 Laps","4","489.589","2","117.105","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022394","05/11/2003","LAZ","22/01/2020"
