"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI","1073742737","2^ Manche","Race","2019-02-19 13:50:00 UTC","2019-02-17 14:15:05 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"ALESSANDRO DE ANGELIS","1","1","446","ESORDIENTI","2","2","","","","0","6","621.501","3","100.138","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"GIOVANNI MANZONE","2","2","82","ESORDIENTI","1","1","","","13.447","13.447","6","634.948","2","102.114","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"RICCARDO BUSSOLETTI","3","3","5","ESORDIENTI","6","6","","","14.044","14.044","6","635.545","5","103.351","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"CHRISTIAN PACIOTTI","4","4","7","ESORDIENTI","11","11","","","14.675","14.675","6","636.176","3","102.364","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"AGOSTINO CICCIARELLI","5","5","69","ESORDIENTI","5","5","","","23.029","23.029","6","644.53","3","103.992","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907035891","HONDA","18/05/1988","LAZ","12/02/2020"
"GIOVANNI LUDOVICI","6","6","114","ESORDIENTI","4","4","","","29.561","29.561","6","651.062","2","104.899","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907014524","HONDA","13/08/1989","LAZ","21/12/2019"
"ALDO LEONARDI","7","7","94","ESORDIENTI","8","8","","","38.980","38.98","6","660.481","4","106.817","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ","08/01/2020"
"GIUSEPPE COLETTA","8","8","278","ESORDIENTI","19","19","","","39.635","39.635","6","661.136","5","103.577","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"DANIELE PINARDI","9","9","808","ESORDIENTI","10","10","","","40.609","40.609","6","662.11","4","105.503","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028003","HONDA","19/02/1999","LAZ","24/10/2019"
"SALVATORE BELLO","10","10","302","ESORDIENTI","3","3","","","1 Lap","1 Lap","5","563.399","2","109.359","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022675","KTM","13/03/1991","LAZ","04/01/2020"
"ANGELO MENICACCI","11","11","30","ESORDIENTI","9","9","","","1 Lap","1 Lap","5","572.047","5","110.649","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026825","HONDA","30/12/1976","LAZ","21/12/2019"
"SIMONE TORRONI","12","12","90","ESORDIENTI","25","25","","","1 Lap","1 Lap","5","572.561","2","108.003","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ","19/01/2020"
"STEFANO SPALLONI","13","13","204","ESORDIENTI","21","21","","","1 Lap","1 Lap","5","579.225","4","106.907","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"ALESSANDRO CASAMATTA","14","14","266","ESORDIENTI","20","20","","","1 Lap","1 Lap","5","584.425","4","108.159","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029696","25/08/1985","LAZ","03/01/2020"
"DANIELE PASSAMONTI","15","15","17","ESORDIENTI","12","12","","","1 Lap","1 Lap","5","593.403","2","112.873","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907027047","28/09/1987","LAZ","29/09/2019"
