"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI","1073742735","Prove libere+crono","Qualifying","2019-02-19 07:40:00 UTC","2019-02-19 07:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"RICCARDO BUSSOLETTI","1","1","5","ESORDIENTI","10","10","","","","0","5","638.741","2","106.94","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"CHRISTIAN PACIOTTI","2","2","7","ESORDIENTI","11","11","","","3.485","1.173","5","639.914","2","110.425","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"GIOVANNI LUDOVICI","3","3","114","ESORDIENTI","24","24","","","3.544","55.345","5","694.086","2","110.484","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907014524","HONDA","13/08/1989","LAZ","21/12/2019"
"RICCARDO BONGARZONE","4","4","199","ESORDIENTI","21","21","","","4.148","57.377","5","696.118","1","111.088","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907010605","KTM","22/12/1992","LAZ","21/12/2019"
"DANIELE OTTAVIANI","5","5","523","ESORDIENTI","6","6","","","4.941","0 Laps","5","625.812","2","111.881","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"GIOVANNI MANZONE","6","6","82","ESORDIENTI","14","14","","","5.380","22.176","5","660.917","3","112.32","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"KEVIN CURI","7","7","64","ESORDIENTI","2","2","","","5.533","1:08.02","6","706.761","3","112.473","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022386","HONDA","30/08/1994","LAZ","23/01/2020"
"ALESSANDRO DE ANGELIS","8","8","446","ESORDIENTI","8","8","","","5.622","0 Laps","5","618.906","2","112.562","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"ALDO LEONARDI","9","9","94","ESORDIENTI","9","9","","","5.920","2.09","5","640.831","4","112.86","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ","08/01/2020"
"GIUSEPPE COLETTA","10","10","278","ESORDIENTI","17","17","","","7.274","51.567","5","690.308","4","114.214","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"ALESSANDRO CASAMATTA","11","11","266","ESORDIENTI","4","4","","","7.421","16.975","5","655.716","5","114.361","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029696","25/08/1985","LAZ","03/01/2020"
"AGOSTINO CICCIARELLI","12","12","69","ESORDIENTI","12","12","","","8.471","54.771","5","693.512","4","115.411","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907035891","HONDA","18/05/1988","LAZ","12/02/2020"
"DANIELE PINARDI","13","13","808","ESORDIENTI","13","13","","","8.754","1:11.245","5","709.986","3","115.694","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028003","HONDA","19/02/1999","LAZ","24/10/2019"
"SIMONE TORRONI","14","14","90","ESORDIENTI","19","19","","","9.376","43.963","4","682.704","1","116.316","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ","19/01/2020"
"ANGELO MENICACCI","15","15","30","ESORDIENTI","15","15","","","10.393","58.527","5","697.268","1","117.333","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026825","HONDA","30/12/1976","LAZ","21/12/2019"
"SALVATORE BELLO","16","16","302","ESORDIENTI","20","20","","","10.713","1:08.642","5","707.383","1","117.653","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022675","KTM","13/03/1991","LAZ","04/01/2020"
"MANUEL IACOBELLI","17","17","913","ESORDIENTI","28","28","","","12.998","1 Lap","4","622.473","2","119.938","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022667","YAMAHA","18/04/1990","LAZ","22/12/2019"
"PATRIZIO DEL RIO","18","18","219","ESORDIENTI","16","16","","","13.280","1:04.383","5","703.124","4","120.22","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005043","KAWASAKI","02/04/2001","LAZ","21/09/2019"
"NICOLO' ZEPPILLI","19","19","72","ESORDIENTI","23","23","","","15.788","28.949","4","667.69","1","122.728","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907033011","HONDA","21/09/1999","LAZ","02/12/2019"
"FABIO DI DOMENICO","20","20","423","ESORDIENTI","26","26","","","16.198","11.538","4","650.279","3","123.138","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022352","KTM","04/04/1975","LAZ","23/01/2020"
"ALESSIO BUCCIARELLI","21","21","13","ESORDIENTI","27","27","","","16.834","1 Lap","4","628.221","3","123.774","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"ROBERTO SCHIAVO","22","22","176","ESORDIENTI","22","22","","","17.134","1 Lap","4","627.6","3","124.074","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ","06/12/2019"
"DAVIDE SPARGOLI","23","23","137","ESORDIENTI","18","18","","","18.470","1 Lap","4","617.878","1","125.41","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020547","KAWASAKI","05/09/1992","LAZ","25/01/2020"
"STEFANO SPALLONI","24","24","204","ESORDIENTI","3","3","","","18.613","8.715","5","647.456","3","125.553","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"ROBERTO CAPITONI","25","25","117","ESORDIENTI","1","1","","","18.622","6.459","5","645.2","3","125.562","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907027955","21/01/1962","LAZ","21/12/2019"
"DANIELE PASSAMONTI","26","26","17","ESORDIENTI","5","5","","","18.931","1:18.802","5","717.543","3","125.871","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907027047","28/09/1987","LAZ","29/09/2019"
"GIUSEPPE SPARGOLI","27","27","527","ESORDIENTI","25","25","","","23.661","55.645","4","694.386","1","130.601","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020521","KAWASAKI","05/09/1992","LAZ","25/01/2020"
"NOAH LOMBARDI","28","28","420","ESORDIENTI","7","7","","","36.846","13.54","4","652.281","1","143.786","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022378","KTM SX-F","14/02/2002","LAZ","23/01/2020"
"TOMMASO FIORUCCI","29","29","23","ESORDIENTI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022394","05/11/2003","LAZ","22/01/2020"
