"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","3-125 2T","1073742738","Prove libere+crono","Qualifying","2019-02-19 08:00:00 UTC","2019-02-19 08:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Data di Nascita","Regione","Svadenza Visita Medica"
"ANTONIO PORCARO","1","1","394","125 2T GOLD","2","1","","","","0","6","661.72","5","100.049","0.0","0.0","0.0","0","VALCOMINO RACING 92","1907033516","19/09/1990","LAZ","07/01/2020"
"DANIELE BRANCALEONI","2","2","153","125 2T GOLD","7","2","","","3.247","9.733","6","671.453","4","103.296","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015349","KTM","22/03/1994","LAZ","19/01/2020"
"DIEGO CONSOLI","3","1","175","125 2T SILVER","1","1","","","5.517","0","6","677.603","6","105.566","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907024960","YAMAHA","17/05/1989","LAZ","15/12/2019"
"LUCA FORTUNA","4","3","287","125 2T GOLD","9","4","","","5.529","1 Lap","5","637.659","3","105.578","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907005001","HUSQVARNA","08/07/2003","LAZ","14/12/2019"
"SAMUELE ROMAGNOLI","5","2","415","125 2T SILVER","15","10","","","5.654","1 Lap","5","654.664","4","105.703","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907029605","KTM","15/12/2001","LAZ","21/12/2019"
"STEFANO SPINA","6","4","77","125 2T GOLD","12","5","","","5.722","9.037","5","670.757","3","105.771","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032385","KTM","07/11/2001","LAZ","07/12/2019"
"LORENZO PECORILLI","7","5","16","125 2T GOLD","8","3","","","8.315","1 Lap","5","639.921","5","108.364","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"MATTIA ONOFRI","8","3","916","125 2T SILVER","10","6","","","9.034","1 Lap","5","630.069","1","109.083","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022642","22/03/2004","LAZ","08/01/2020"
"ALBERTO ANGELINI","9","4","235","125 2T SILVER","18","","","","15.397","3 Laps","3","509.729","1","115.446","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"MASSIMILIANO ATTENI","10","5","35","125 2T SILVER","11","7","","","15.621","24.933","5","702.536","1","115.67","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"LEONARDO ANSELMICCHIO","11","6","245","125 2T SILVER","16","","","","18.705","2 Laps","4","609.96","4","118.754","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
