"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","4-SPORT","1073742742","1^ Manche","Race","2019-02-19 10:55:00 UTC","2019-02-17 11:12:59 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"GREGORIO MANZETTI","1","1","369","MX2 SPORT","3","1","","","","0","9","930.304","3","100.46","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"FABRIZIO FABRIZI","2","2","76","MX2 SPORT","5","2","","","3.616","3.616","9","933.92","4","100.411","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026809","HONDA","12/11/1976","LAZ","21/12/2019"
"RICCARDO FABRIZI","3","1","83","MX1 SPORT","1","1","","","4.337","0","9","934.641","4","101.512","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026783","SUZUKI","09/03/1981","LAZ","21/12/2019"
"EGIDIO TRAVAGLINI","4","2","319","MX1 SPORT","9","5","","","5.335","0.998","9","935.639","8","101.444","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"EMANUELE MARCHI","5","3","18","MX1 SPORT","2","2","","","6.262","1.925","9","936.566","3","101.575","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015471","18/01/1993","LAZ","10/01/2020"
"DANIELE FURANO","6","4","369a","MX1 SPORT","6","4","","","7.425","3.088","9","937.729","2","101.574","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907033409","YAMAHA","29/05/1996","LAZ","26/10/2019"
"LEONARDO PROIETTI","7","3","777","MX2 SPORT","12","7","","","16.432","16.432","9","946.736","5","102.412","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907026791","HONDA","12/03/1986","LAZ","21/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","8","5","921","MX1 SPORT","4","3","","","20.387","16.05","9","950.691","6","102.679","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021495","29/11/1992","LAZ","04/01/2020"
"LORENZO D'AMBROSIO","9","4","210","MX2 SPORT","7","3","","","21.561","21.561","9","951.865","5","103.596","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"ANDREA COPPOLA","10","5","310","MX2 SPORT","8","4","","","21.700","21.7","9","952.004","5","102.995","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"DANIELE GROSSI","11","6","110","MX2 SPORT","10","5","","","35.258","35.258","9","965.562","3","103.1","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021545","KTM","13/01/1980","LAZ","17/12/2019"
"MARCO NICOLOSI","12","6","44","MX1 SPORT","14","7","","","1 Lap","1 Lap","8","930.603","4","110.992","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
"MATTEO MEZZANI","13","7","7","MX2 SPORT","11","6","","","1 Lap","18.098","8","948.402","2","104.113","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"DANIELE BOZZELLI","14","7","19","MX1 SPORT","13","6","","","DNF","3 Laps","6","666.882","2","105.665","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029704","YAMAHA","29/12/1980","LAZ","15/12/2019"
