"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-VETERAN","1073742733","1^ Manche","Race","2019-02-19 10:10:00 UTC","2019-02-19 10:28:46 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"MARCO BENCO","1","1","5","OVER 40","1","1","","","","0","10","976.957","10","95.835","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"PATRIZIO FERRI","2","2","263","OVER 40","5","2","","","10.278","10.278","10","987.235","9","95.212","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010464","03/04/1973","LAZ","02/01/2020"
"GIOVANNI ANNIBALDI","3","1","40","OVER 48 GOLD","4","3","","","26.959","0","10","1003.916","5","97.318","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"MIRKO POMENTE","4","3","131","OVER 40","16","7","","","35.415","35.415","10","1012.372","4","96.392","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARIO UMER","5","2","343","OVER 48 GOLD","2","1","","","51.339","24.38","10","1028.296","6","99.764","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023087","02/02/1963","LAZ","12/12/2019"
"VIVENZIO PARIS","6","4","2","OVER 40","12","4","","","1:00.573","1:00.573","10","1037.53","6","99.679","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ","16/01/2020"
"GIANCARLO FURANO","7","3","50","OVER 48 GOLD","3","2","","","1:01.145","34.186","10","1038.102","10","100.056","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"FABIO GARUTI","8","4","62","OVER 48 GOLD","10","5","","","1:15.836","48.877","10","1052.793","2","101.096","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"ARMANDO NARDUZZI","9","5","10","OVER 48 GOLD","27","9","","","1:20.079","53.12","10","1057.036","5","101.814","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907004996","KTM","20/02/1965","LAZ","20/12/2019"
"ANDREA TOMELLINI","10","5","142","OVER 40","14","6","","","1:22.695","1:22.695","10","1059.652","3","102.628","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"GIAMPIERO ASSETTATI","11","6","64","OVER 40","9","3","","","1:23.823","1:23.823","10","1060.78","3","103.646","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027294","06/07/1973","LAZ","22/12/2019"
"CARMELO MEO","12","6","121","OVER 48 GOLD","7","4","","","1:24.596","57.637","10","1061.553","2","103.537","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"MICHELE GIANNINI","13","7","27","OVER 48 GOLD","19","7","","","1:25.879","58.92","10","1062.836","5","102.942","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029662","HUSQVARNA","02/02/1968","LAZ","12/12/2019"
"FABIO TOMELLINI","14","8","151","OVER 48 GOLD","11","6","","","1:32.105","1:05.146","10","1069.062","7","103.376","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ","14/12/2019"
"SILVIO DE SIMONE","15","1","141","OVER 48 SILVER","8","2","","","1 Lap","0","9","978.225","4","105.261","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"PLAMEN IGNATOV","16","2","121","OVER 48 SILVER","20","6","","","1 Lap","1.711","9","979.936","7","105.64","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"MASSIMILIANO LELLI","17","3","329","OVER 48 SILVER","6","1","","","1 Lap","32.414","9","1010.639","6","108.477","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"ALBERTO SPALLONI","18","9","43","OVER 48 GOLD","21","8","","","1 Lap","13.895","9","1017.811","5","105.349","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MASSIMILIANO COLOZZA","19","4","293","OVER 48 SILVER","28","9","","","1 Lap","44.595","9","1022.82","8","109.086","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"GIOVANNI POMILI","20","7","345","OVER 40","29","11","","","1 Lap","55.328","9","1032.285","3","109.054","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ","09/01/2020"
"MAURIZIO MAURIZI","21","8","217","OVER 40","25","10","","","1 Lap","55.705","9","1032.662","9","107.977","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"ROBERTO PALAZZETTI","22","5","268","OVER 48 SILVER","15","3","","","1 Lap","1:01.208","9","1039.433","6","110.887","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032302","KAWASAKI","01/06/1968","LAZ","13/01/2020"
"PASQUALE MERGANI","23","6","65","OVER 48 SILVER","17","4","","","1 Lap","1:01.635","9","1039.86","2","110.911","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ","15/12/2019"
"ALESSANDRO CERVONI","24","9","29","OVER 40","22","8","","","1 Lap","1:32.59","9","1069.547","7","113.688","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ","12/12/2019"
"ANTONIO FERRAZZA","25","10","473","OVER 40","23","9","","","1 Lap","1:53.329","9","1090.286","2","116.664","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029688","08/07/1973","LAZ","12/12/2019"
"GIUSEPPE DEL PRETE","26","7","30","OVER 48 SILVER","24","7","","","1 Lap","1:52.643","9","1090.868","4","114.864","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"MARCO SPADOLINI","27","11","137","OVER 40","13","5","","","3 Laps","1:26.892","7","1063.849","6","104.418","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
"ANTONIO PORTO","28","8","77","OVER 48 SILVER","18","5","","","4 Laps","36.519","6","1014.744","2","104.158","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907005779","YAMAHA","28/04/1963","LAZ","08/01/2020"
"ALESSANDRO NARDI","29","9","18","OVER 48 SILVER","26","8","","","DNF","4 Laps","5","613.667","4","116.311","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
