"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-VETERAN","1073742732","Prove libere+crono","Qualifying","2019-02-19 07:20:00 UTC","2019-02-19 07:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"GIANCARLO FURANO","1","1","50","OVER 48 SILVER","2","1","","","","0","6","659.448","6","71.179","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"MARCO BENCO","2","1","5","OVER 40","21","8","","","29.696","0","5","676.484","3","100.875","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"PATRIZIO FERRI","3","2","263","OVER 40","26","10","","","30.020","0 Laps","5","619.556","3","101.199","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010464","03/04/1973","LAZ","02/01/2020"
"GIOVANNI ANNIBALDI","4","1","40","OVER 48 GOLD","15","2","","","30.956","0","6","702.051","1","102.135","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"MIRKO POMENTE","5","3","131","OVER 40","18","7","","","31.195","35.808","6","712.292","3","102.374","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARCO SPADOLINI","6","4","137","OVER 40","8","3","","","33.135","18.231","6","694.715","2","104.314","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
"ARMANDO NARDUZZI","7","2","10","OVER 48 SILVER","4","3","","","33.719","19.792","6","679.24","4","104.898","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907004996","KTM","20/02/1965","LAZ","20/12/2019"
"ANDREA TOMELLINI","8","5","142","OVER 40","6","2","","","34.380","6.788","6","683.272","3","105.559","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"MARIO UMER","9","2","343","OVER 48 GOLD","28","4","","","35.381","1 Lap","5","645.605","1","106.56","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023087","02/02/1963","LAZ","12/12/2019"
"CARMELO MEO","10","3","121","OVER 48 GOLD","25","3","","","35.454","1 Lap","5","646.9","1","106.633","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
