"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","3-125 2T","1073742740","2^ Manche","Race","2019-02-19 14:05:00 UTC","2019-02-19 14:23:30 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"DANIELE BRANCALEONI","1","1","153","125 2T GOLD","2","2","","","","0","10","999.321","4","97.893","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015349","KTM","22/03/1994","LAZ","19/01/2020"
"ANTONIO PORCARO","2","2","394","125 2T GOLD","3","3","","","6.583","6.583","10","1005.904","4","97.675","0.0","0.0","0.0","0","VALCOMINO RACING 92","1907033516","19/09/1990","LAZ","07/01/2020"
"MARCO MIELE","3","3","371","125 2T GOLD","9","8","","","8.572","8.572","10","1007.893","4","97.056","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1907009201","YAMAHA","03/04/2003","LAZ","23/12/2019"
"LUCA FORTUNA","4","4","287","125 2T GOLD","4","4","","","39.132","39.132","10","1038.453","7","101.76","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907005001","HUSQVARNA","08/07/2003","LAZ","14/12/2019"
"MATTIA ONOFRI","5","5","916","125 2T GOLD","1","1","","","45.570","45.57","10","1044.891","1","101.729","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022642","22/03/2004","LAZ","08/01/2020"
"SAMUELE ROMAGNOLI","6","6","415","125 2T GOLD","7","7","","","49.234","49.234","10","1048.555","4","100.842","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907029605","KTM","15/12/2001","LAZ","21/12/2019"
"STEFANO SPINA","7","7","77","125 2T GOLD","6","6","","","1:03.112","1:03.112","10","1062.433","9","103.08","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032385","KTM","07/11/2001","LAZ","07/12/2019"
"DIEGO CONSOLI","8","8","175","125 2T GOLD","10","9","","","1:04.092","1:04.092","10","1063.413","4","102.915","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907024960","YAMAHA","17/05/1989","LAZ","15/12/2019"
"LORENZO PECORILLI","9","9","16","125 2T GOLD","11","10","","","1:33.670","1:33.67","10","1092.991","4","104.261","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"STEFANO MARIA AGOSTINELLI","10","10","921","125 2T GOLD","5","5","","","1 Lap","1 Lap","9","998.133","5","105.496","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907010886","HUSQVARNA","09/02/2001","LAZ","02/01/2020"
"MASSIMILIANO ATTENI","11","1","35","125 2T SILVER","12","2","","","1 Lap","0","9","1000.406","4","107.579","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"LEONARDO ANSELMICCHIO","12","2","245","125 2T SILVER","13","3","","","1 Lap","24.215","9","1024.621","9","109.042","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"ALBERTO ANGELINI","13","3","235","125 2T SILVER","14","4","","","1 Lap","30.551","9","1030.957","6","110.608","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"EDOARDO CARLONI","14","4","687","125 2T SILVER","15","5","","","1 Lap","36.184","9","1036.59","8","108.182","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907033441","YAMAHA","16/06/2003","LAZ","12/02/2020"
"DARIO CAMPATI","15","5","470","125 2T SILVER","17","7","","","1 Lap","51.469","9","1051.875","4","113.511","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907034738","KTM","28/09/1973","LAZ","02/01/2020"
"LEONARDO DI MATTEO","16","6","722","125 2T SILVER","8","1","","","1 Lap","57.555","9","1057.961","3","114.241","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"RENATO SALTAMACCHIA","17","7","330","125 2T SILVER","19","9","","","1 Lap","1:00.334","9","1060.74","5","113.215","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027344","KTM","15/10/1986","LAZ","23/12/2019"
"MASSIMILIANO LILLI","18","8","5","125 2T SILVER","18","8","","","1 Lap","1:15.66","9","1076.066","5","116.366","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907010530","SUZUKI","21/05/2002","LAZ","21/12/2019"
"GIANFRANCO BUGIOTTI","19","9","150","125 2T SILVER","20","10","","","2 Laps","13.155","8","1013.561","4","117.002","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"MASSIMO VAMPA","20","10","19","125 2T SILVER","16","6","","","2 Laps","55.112","8","1055.518","2","127.971","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907028045","YAMAHA","25/07/1960","LAZ","21/12/2019"
"TOMMASO FIORUCCI","21","11","23","125 2T SILVER","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022394","05/11/2003","LAZ","22/01/2020"
