"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485389-20220513","SFR Championship Series Regionals 5 & 6","2022-05-08 23:15:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Test Day","1073747247","Group 1","Practice","2022-05-13 16:30:00 UTC","2022-05-13 16:58:02 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-championship-series-regionals-5-6/results/1073747247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Rod Rice","1","1","33","FA","14","","","","","0","9","1113.301","9","81.776","98.523","65.132","20.142","0","Stohr F1000","Austin TX","SFR","339064","Red","Group 1"
"John Purcell","2","1","14","FA2","4","2","3.895","","3.895","0","14","1390.417","14","85.671","94.043","81.123","31.332","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1"
"Jay Henry Horak","3","2","37","FA2","3","1","0.645","","4.540","24.188","16","1414.605","16","86.316","93.341","91.127","35.808","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"Greg Labadie","4","2","35","FA","12","1","3.069","","7.609","5:10.863","15","1424.164","14","89.385","90.136","84.858","33.57","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/ VIX Optimum","Group 1"
"Dan Decker","5","3","1","FA2","7","4","0.182","","7.791","17.612","15","1408.029","15","89.567","89.953","85.831","33.57","0","Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1"
"Sean Prewett","6","4","22","FA2","5","3","","","7.791","16.617","15","1407.034","15","89.567","89.953","85.891","33.57","0","Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett/ Inc.","Group 1"
"Randy Sturgeon","7","1","88","FM","9","3","2.171","","9.962","0","12","1322.546","10","91.738","87.824","73.103","26.856","0","Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1"
"Frank Russell","8","1","46","FX","10","2","0.032","","9.994","0","13","1255.637","12","91.77","87.793","83.415","29.094","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"C.J. Ray","9","2","75","FM","8","2","0.336","","10.330","2 Laps","10","989.679","10","92.106","87.473","81.408","22.38","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Lars Jensen","10","3","63","FM","13","4","0.344","","10.674","2:28.461","15","1471.007","15","92.45","87.148","82.156","33.57","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"John/ ""Jack"" Holmes","11","1","17","F4","6","1","0.375","","11.049","0","14","1352.954","10","92.825","86.796","83.37","31.332","0","Ligier JS F4","Novato CA","Ore","624987","Grey / Red","THEOREM/ ONDIEM","Group 1"
"Stew Tabak","12","4","28","FM","1","1","1.175","","12.224","2:24.684","11","1467.23","9","94.0","85.711","60.403","24.618","0","Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1"
"Doron Dreksler","13","2","70","FX","2","1","0.913","","13.137","3 Laps","10","970.189","10","94.913","84.886","83.044","22.38","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1"
"Carson Etter","14","2","57","F4","11","2","2.503","","15.640","1:42.705","14","1455.659","14","97.416","82.705","77.487","31.332","0","Ligier JS F4","VILLA PARK/ CA 92861 CA","CSCC","673149","red and black","Direct Edge/ Red O/ Prado Raceway","Group 1"
