"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485389-20220513","SFR Championship Series Regionals 5 & 6","2022-05-08 23:15:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","Grp 1-FA, FM, FX, F4, FA2, FA3","1073747213","Race 2-Official","Race","2022-05-15 20:35:00 UTC","2022-05-15 21:00:00 UTC","FINAL","18","https://racehero.io/events/sfr-championship-series-regionals-5-6/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Rod Rice","1","1","33","FA","1","1","","","","0","18","1538.241","15","82.245","97.961","94.278","40.284","0","Stohr F1000","Austin TX","SFR","339064","Red","Group 1"
"Jay Henry Horak","2","1","37","FA2","3","2","42.383","","42.383","0","18","1580.624","10","86.359","93.294","91.75","40.284","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"John Purcell","3","2","14","FA2","2","1","20.175","","1:02.558","20.175","18","1600.799","9","86.55","93.088","90.594","40.284","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1"
"Sean Prewett","4","3","22","FA2","4","3","1 Lap","","1 Lap","1 Lap","17","1542.393","8","89.466","90.054","88.801","38.046","0","Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett/ Inc.","Group 1"
"Edd Ozard","5","1","16","FA3","5","1","4.106","","1 Lap","0","17","1546.499","12","88.888","90.64","88.565","38.046","0","Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1"
"Dan Decker","6","4","1","FA2","6","4","2.042","","1 Lap","1 Lap","17","1548.541","8","89.431","90.09","88.448","38.046","0","Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1"
"Doron Dreksler","7","1","70","FX","8","1","29.833","","1 Lap","0","17","1578.374","13","91.352","88.195","86.776","38.046","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1"
"Bill Weaver","8","1","67","FM","9","1","5.674","","1 Lap","0","17","1584.048","5","91.809","87.756","86.466","38.046","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Frank Russell","9","2","46","FX","17","2","0.356","","1 Lap","6.03","17","1584.404","10","91.035","88.502","86.446","38.046","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"Christian Okpysh","10","2","29","FM","10","2","5.454","","1 Lap","5.81","17","1589.858","11","92.527","87.075","86.15","38.046","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"Stew Tabak","11","3","28","FM","12","4","11.104","","1 Lap","16.914","17","1600.962","8","92.971","86.659","85.552","38.046","0","Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1"
