"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485389-20220513","SFR Championship Series Regionals 5 & 6","2022-05-08 23:15:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","Grp 1-FA, FM, FX, F4, FA2, FA3","1073747212","Qualifying 2 -Official","Qualifying","2022-05-15 16:20:00 UTC","2022-05-15 16:38:38 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-regionals-5-6/results/1073747212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Rod Rice","1","1","33","FA","1","1","","","","0","3","259.45","2","84.182","95.707","93.16","6.714","0","Stohr F1000","Austin TX","SFR","339064","Red","Group 1"
"John Purcell","2","1","14","FA2","7","1","1.166","","1.166","0","7","635.123","4","85.348","94.399","88.798","15.666","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1"
"Jay Henry Horak","3","2","37","FA2","8","2","0.351","","1.517","2.883","7","638.006","7","85.699","94.013","88.397","15.666","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"Sean Prewett","4","3","22","FA2","9","3","3.247","","4.764","3:30.243","9","845.366","9","88.946","90.581","85.775","20.142","0","Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett/ Inc.","Group 1"
"Edd Ozard","5","1","16","FA3","14","1","0.570","","5.334","0","8","778.69","6","89.516","90.004","82.773","17.904","0","Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1"
"Dan Decker","6","4","1","FA2","11","4","0.515","","5.849","3:58.239","9","873.362","7","90.031","89.489","83.025","20.142","0","Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1"
"Greg Labadie","7","2","35","FA","18","2","0.445","","6.294","9:11.96","8","811.41","4","90.476","89.049","79.435","17.904","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/ VIX Optimum","Group 1"
"Doron Dreksler","8","1","70","FX","16","1","0.263","","6.557","0","8","789.89","7","90.739","88.791","81.599","17.904","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1"
"Bill Weaver","9","1","67","FM","2","1","0.690","","7.247","0","7","651.026","4","91.429","88.121","86.629","15.666","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Christian Okpysh","10","2","29","FM","12","7","0.952","","8.199","2 Laps","5","512.363","5","92.381","87.213","78.624","11.19","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"Derry O'Donovan","11","3","77","FM","6","5","0.255","","8.454","3:35.702","9","866.728","9","92.636","86.973","83.661","20.142","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"Stew Tabak","12","4","28","FM","5","4","0.164","","8.618","3:29.323","9","860.349","6","92.8","86.819","84.281","20.142","0","Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1"
"Lars Jensen","13","5","63","FM","10","6","0.098","","8.716","3:51.348","9","882.374","7","92.898","86.727","82.177","20.142","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"John Holmes","14","1","17","F4","13","1","0.158","","8.874","0","8","797.516","6","93.056","86.58","80.819","17.904","0","Ligier JS F4","Novato CA","Ore","624987","Grey / Red","THEOREM/ ONDIEM","Group 1"
"Brad Drew","15","6","78","FM","4","3","0.142","","9.016","1:51.185","8","762.211","8","93.198","86.448","84.562","17.904","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"C.J. Ray","16","7","75","FM","3","2","0.180","","9.196","56.421","7","707.447","7","93.378","86.282","79.72","15.666","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Frank Russell","17","2","46","FX","17","2","0.088","","9.284","27.077","8","816.967","8","93.466","86.2","78.895","17.904","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
