"Event ID","Event Name","Started At","Ended At"
"790-1535-2147483655-20190609","NE Regional Youth Champs (PM)","2019-06-09 10:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1535","Hetton Circuit - Long","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","2. Long Circuit","1073741840","Practice","Practice","2019-06-09 11:50:00 UTC","2019-06-09 12:25:42 UTC","PROVISIONAL","5","https://racehero.io/events/ne-regional-youth-champs-pm/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Megan Plews","1","1","78","U14 Girls","15","4","","","","0","3","1766.42","3","5.876","1102.791","11.005","5.4","0","B","Y","F","28","Hetton Hawks Cycling Club"
"Anna Cooke","2","2","71","U14 Girls","13","3","1.247","","1.247","5.454","2","1771.874","2","7.123","909.729","7.314","3.6","0","B","Y","F","21","Hetton Hawks Cycling Club"
"Lucy Glover","3","3","74","U14 Girls","9","1","0.792","","2.039","4.153","3","1770.573","3","7.915","818.699","10.979","5.4","0","B","Y","F","24","Derwentside CC"
"Matthew Ellmore","4","1","57","U14 Boys","18","","0.134","","2.173","0","4","1767.733","4","8.049","805.069","14.663","7.2","0","B","N","M","7","Otley CC"
"Morgan Leeming-Sykes","5","4","75","U14 Girls","20","8","0.293","","2.466","5.776","5","1772.196","5","8.342","776.792","18.282","9.0","0","B","N","F","25","RFDA"
"Ethan Hindmarch","6","2","59","U14 Boys","12","10","0.311","","2.777","1.539","3","1769.272","3","8.653","748.873","10.988","5.4","0","B","Y","M","9","Hetton Hawks Cycling Club"
"Megan de Lacy-Perkins","7","5","72","U14 Girls","25","","2.090","","4.867","3.921","1","1770.341","1","10.743","603.183","3.66","1.8","0","B","N","F","22","Salt Ayre Cog Set"
"","8","1","999","","0","","2.047","","6.914","0","3","1790.303","3","12.79","506.646","10.858","5.4","0"
"Euan Dinning","9","3","55","U14 Boys","21","13","3:15.674","","3:22.588","5.298","5","1773.031","2","208.464","31.085","18.274","9.0","0","B","Y","M","5","Gosforth RC"
"Joe Waterfield","10","4","67","U14 Boys","1","1","0.809","","3:23.397","0 Laps","4","1758.181","1","209.273","30.964","14.743","7.2","0","B","N","M","17","Clifton CC"
"Isaac Wytchard","11","5","69","U14 Boys","2","2","0.180","","3:23.577","2 Laps","2","508.38","1","209.453","30.938","25.493","3.6","0","B","N","M","19","Albarosa Cycling Club"
"Oliver Gatenby","12","6","58","U14 Boys","11","9","0.705","","3:24.282","-1 Laps","5","1764.486","1","210.158","30.834","18.362","9.0","0","B","Y","M","8","Stockton Wheelers CC"
"Matthew Brennan","13","7","52","U14 Boys","4","4","15.161","","3:39.443","-1 Laps","5","1763.128","1","225.319","28.759","18.376","9.0","0","B","Y","M","2","Stockton Wheelers CC"
"Rhys Wytchard","14","8","70","U14 Boys","6","6","5.395","","3:44.838","2 Laps","2","1759.196","1","230.714","28.087","7.367","3.6","0","B","N","M","20","Albarosa Cycling Club"
"Will Roberts","15","9","62","U14 Boys","5","5","0.400","","3:45.238","1 Lap","3","1759.254","1","231.114","28.038","11.05","5.4","0","B","Y","M","12","Derwentside CC"
"Denholm Edwards","16","10","56","U14 Boys","8","8","2.594","","3:47.832","0 Laps","4","1761.064","1","233.708","27.727","14.718","7.2","0","B","N","M","6","Clifton CC"
"Leo White","17","11","68","U14 Boys","14","11","3.095","","3:50.927","2 Laps","2","1760.471","1","236.803","27.365","7.362","3.6","0","B","Y","M","18","Hetton Hawks Cycling Club"
"Heather Robinson","18","6","79","U14 Girls","16","5","0.287","","3:51.214","1 Lap","2","1765.034","1","237.09","27.331","7.343","3.6","0","B","Y","F","29","Hetton Hawks Cycling Club"
"Anna Whelan","19","7","80","U14 Girls","17","6","0.449","","3:51.663","2 Laps","1","301.218","1","237.539","27.28","21.513","1.8","0","B","Y","F","30","Hetton Hawks Cycling Club"
"Joseph Turnbull","20","12","66","U14 Boys","7","7","9.470","","4:01.133","2 Laps","2","1758.594","1","247.009","26.234","7.37","3.6","0","B","N","M","16","Ilkley Cycling Club"
"Joel Hurt","21","13","60","U14 Boys","3","3","0.915","","4:02.048","2 Laps","2","1761.253","1","247.924","26.137","7.358","3.6","0","B","Y","M","10","Team Ribble"
"Joseph Lonergan","22","14","61","U14 Boys","18","12","7:59.306","","12:01.354","2 Laps","2","1765.426","2","727.23","8.911","7.341","3.6","0","B","Y","M","11","Derwentside CC"
"Matthew Cole","23","15","53","U14 Boys","22","14","14:48.604","","26:49.958","3 Laps","1","1765.908","1","1615.834","4.01","3.67","1.8","0","B","Y","M","3","Richmond Cycling Club"
"Daisy Freer","24","8","73","U14 Girls","19","7","55.814","","27:45.772","2 Laps","1","1765.701","1","1671.648","3.876","3.67","1.8","0","B","Y","F","23","Stockton Wheelers CC"
"Elizabeth McKinnon","25","9","77","U14 Girls","10","2","41.242","","28:27.014","2 Laps","1","1760.001","1","1712.89","3.783","3.682","1.8","0","B","Y","F","27","Derwentside CC"
"Arran Robinson","26","16","63","U14 Boys","0","","","","","4 Laps","0","64.199","0","0.0","0.0","0.0","0.0","0","B","Y","M","13","Hetton Hawks Cycling Club"
"Daniel Saba","27","17","64","U14 Boys","0","","","","","4 Laps","0","182.873","0","0.0","0.0","0.0","0.0","0","B","Y","M","14","Racing Metro 15"
"Harry Akiens","28","18","51","U14 Boys","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Y","M","1","Hetton Hawks Cycling Club"
"Harry Courtney","29","19","54","U14 Boys","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Y","M","4","Racing Metro 15"
"Ryan Thomas","30","20","65","U14 Boys","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","N","M","15","East Bradford Race Team"
"Isabel Mayes","31","10","76","U14 Girls","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Y","F","26","Cleveland Wheelers CC"
"Josh Charlton","32","1","151","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","51","MTS Cycle Sport"
"Daniel Cutler","33","2","152","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","N","M","52","East Kilbride Road Club"
"Lewis Dolan","34","3","153","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","53","Manilla Presca Cycling"
"Ben Etherington","35","4","154","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","54","Stockton Wheelers CC"
"Ben Flanagan","36","5","155","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","55","Derwentside CC"
"William Hall","37","6","156","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","56","North Tyneside Riders"
"Oliver Halliday","38","7","157","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","57","Hetton Hawks Cycling Club"
"Daniel Holmes","39","8","158","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","58","Derwentside CC"
"Patrick Kilcullen","40","9","159","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","59","Stockton Wheelers CC"
"Dexter Leeming-Sykes","41","10","160","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","N","M","60","Otley CC"
"Max Lutz-Atkinson","42","11","161","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","61","Team Ribble"
"Archie Murdoch","43","12","162","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","62","Racing Metro 15"
"Kieron Mutch","44","13","163","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","63","Racing Metro 15"
"John Russell","45","14","164","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","64","Team Bikestop Tyrekey"
"Euan Sanderson","46","15","165","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","65","Cleveland Wheelers CC"
"Tom Wallace","47","16","166","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","N","M","66","Otley CC"
"Matthew Wells","48","17","167","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","67","Tyneside Vagabonds CC"
"Benjamin White","49","18","168","U16 Boys","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","M","68","Stockton Wheelers CC"
"Grace Castle","50","1","169","U16 Girls","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","F","69","Cycling Performance Squad"
"Niamh Elliott","51","2","170","U16 Girls","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","F","70","Stockton Wheelers CC"
"Katie Hadnum","52","3","171","U16 Girls","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","F","71","Hetton Hawks Cycling Club"
"Eleanor Hunt","53","4","172","U16 Girls","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","N","F","72","Otley CC"
"Millie Jones","54","5","173","U16 Girls","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","N","F","73","RFDA"
"Freja Smith","55","6","174","U16 Girls","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Y","F","74","Hetton Hawks Cycling Club"
