"Event ID","Event Name","Started At","Ended At"
"790-1535-2147483655-20190609","NE Regional Youth Champs (PM)","2019-06-09 10:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1535","Hetton Circuit - Long","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","2. Long Circuit","1073741839","Practice","Practice","2019-06-09 10:30:00 UTC","2019-06-09 10:43:46 UTC","PROVISIONAL","2","https://racehero.io/events/ne-regional-youth-champs-pm/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Alex Boyer","1","1","52","U12 Boys","2","2","","","","0","2","662.496","2","228.199","28.396","19.562","3.6","0","C","Y","M","52","Stockton Wheelers CC"
"Harry Sylph","2","2","64","U12 Boys","5","","27.948","","27.948","1 Lap","1","644.556","1","256.147","25.298","10.053","1.8","0","C","Y","M","64","Tyneside Vagabonds CC"
"Daniel Thompson","3","3","65","U12 Boys","6","","34.821","","1:02.769","39.855","1","702.351","1","290.968","22.27","9.226","1.8","0","C","Y","M","65","Cleveland Wheelers CC"
"Thomas Brennan","4","4","53","U12 Boys","4","4","1.229","","1:03.998","1 Lap","1","603.395","1","292.197","22.177","10.739","1.8","0","C","Y","M","53","Stockton Wheelers CC"
"Daniel Reynolds","5","5","61","U12 Boys","3","3","0.190","","1:04.188","1 Lap","1","603.565","1","292.387","22.162","10.736","1.8","0","C","Y","M","61","Tyneside Vagabonds CC"
"Jack Harker","6","6","56","U12 Boys","7","","7.596","","1:11.784","56.133","1","718.629","1","299.983","21.601","9.017","1.8","0","C","Y","M","56","Tyneside Vagabonds CC"
"Casey Stobbs","7","1","68","U12 Girls","8","","0.140","","1:11.924","0","1","718.872","1","300.123","21.591","9.014","1.8","0","C","Y","F","68","Tyneside Vagabonds CC"
"Joshua Jewitt","8","7","59","U12 Boys","1","1","36.890","","1:48.814","1:06.639","2","729.135","1","337.013","19.228","17.774","3.6","0","C","Y","M","59","Stockton Wheelers CC"
"William Horlock","9","8","57","U12 Boys","0","","","","","2 Laps","0","603.54","0","0.0","0.0","0.0","0.0","0","C","Y","M","57","Cleveland Wheelers CC"
"Seth Jackson","10","9","58","U12 Boys","0","","","","","2 Laps","0","641.693","0","0.0","0.0","0.0","0.0","0","C","N","M","58","Kirklees Cycling Academy"
"Ben Scott","11","10","62","U12 Boys","0","","","","","2 Laps","0","642.502","0","0.0","0.0","0.0","0.0","0","C","Y","M","62","Racing Metro 15"
"Zac Batey","12","11","51","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Y","M","51","Derwentside CC"
"Arran Cairns","13","12","54","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Y","M","54","Derwentside CC"
"Iain Haldane","14","13","55","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","N","M","55","Derwentside CC"
"Matthew Partridge","15","14","60","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Y","M","60","Hetton Hawks Cycling Club"
"Izaak Soper","16","15","63","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Y","M","63","Stockton Wheelers CC"
"Max Waterfield","17","16","66","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","N","M","66","Clifton CC"
"Matthew White","18","17","67","U12 Boys","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Y","M","67","Stockton Wheelers CC"
