"Event ID","Event Name","Started At","Ended At"
"790-1535-2147483655-20190609","NE Regional Youth Champs (PM)","2019-06-09 10:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1535","Hetton Circuit - Long","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","2. Long Circuit","1073741836","Under 16","Race","2019-06-09 13:30:00 UTC","2019-06-09 14:21:34 UTC","PROVISIONAL","18","https://racehero.io/events/ne-regional-youth-champs-pm/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Josh Charlton","1","1","151","U16 Boys","1","","","","","0","18","2838.034","13","153.422","42.236","41.099","32.4","0","A","Y","M","51","MTS Cycle Sport"
"Matthew Wells","2","2","167","U16 Boys","6","","40.469","","40.469","40.469","18","2878.503","3","145.68","44.481","40.521","32.4","0","A","Y","M","67","Tyneside Vagabonds CC"
"Max Lutz-Atkinson","3","3","161","U16 Boys","7","","1:43.456","","2:23.925","2:23.925","18","2981.959","3","151.617","42.739","39.115","32.4","0","A","Y","M","61","Team Ribble"
"Lewis Dolan","4","4","153","U16 Boys","11","","0.874","","2:24.799","2:24.799","18","2982.833","2","154.303","41.995","39.104","32.4","0","A","Y","M","53","Manilla Presca Cycling"
"Daniel Holmes","5","5","158","U16 Boys","10","","0.105","","2:24.904","2:24.904","18","2982.938","3","154.186","42.027","39.102","32.4","0","A","Y","M","58","Derwentside CC"
"Dexter Leeming-Sykes","6","6","160","U16 Boys","4","","0.107","","2:25.011","2:25.011","18","2983.045","3","153.832","42.124","39.101","32.4","0","A","N","M","60","Otley CC"
"Ben Flanagan","7","7","155","U16 Boys","8","","0.040","","2:25.051","2:25.051","18","2983.085","3","154.405","41.968","39.1","32.4","0","A","Y","M","55","Derwentside CC"
"Ben Etherington","8","8","154","U16 Boys","9","","0.524","","2:25.575","2:25.575","18","2983.609","3","152.948","42.367","39.094","32.4","0","A","Y","M","54","Stockton Wheelers CC"
"Benjamin White","9","9","168","U16 Boys","5","","0.265","","2:25.840","2:25.84","18","2983.874","3","155.073","41.787","39.09","32.4","0","A","Y","M","68","Stockton Wheelers CC"
"Oliver Halliday","10","10","157","U16 Boys","3","","0.195","","2:26.035","2:26.035","18","2984.069","3","153.101","42.325","39.088","32.4","0","A","Y","M","57","Hetton Hawks Cycling Club"
"John Russell","11","11","164","U16 Boys","15","","0.501","","2:26.536","2:26.536","18","2984.57","3","154.743","41.876","39.081","32.4","0","A","Y","M","64","Team Bikestop Tyrekey"
"Archie Murdoch","12","12","162","U16 Boys","17","","0.298","","2:26.834","2:26.834","18","2984.868","3","153.247","42.285","39.077","32.4","0","A","Y","M","62","Racing Metro 15"
"Daniel Cutler","13","13","152","U16 Boys","2","","0.683","","2:27.517","2:27.517","18","2985.551","3","156.053","41.524","39.068","32.4","0","A","N","M","52","East Kilbride Road Club"
"Euan Sanderson","14","14","165","U16 Boys","13","","0.048","","2:27.565","2:27.565","18","2985.599","3","153.456","42.227","39.068","32.4","0","A","Y","M","65","Cleveland Wheelers CC"
"Kieron Mutch","15","15","163","U16 Boys","18","","1 Lap","","1 Lap","2:27.613","17","2985.647","10","160.282","40.429","36.897","30.6","0","A","Y","M","63","Racing Metro 15"
"Grace Castle","16","1","169","U16 Girls","12","","1 Lap","","2 Laps","0","16","2937.03","2","155.81","41.589","35.301","28.8","0","A","Y","F","69","Cycling Performance Squad"
"Eleanor Hunt","17","2","172","U16 Girls","14","","23.547","","2 Laps","23.547","16","2960.577","2","175.805","36.859","35.02","28.8","0","A","N","F","72","Otley CC"
"Patrick Kilcullen","18","16","159","U16 Boys","16","","1 Lap","","3 Laps","1:07.491","15","2905.525","8","173.907","37.261","33.454","27.0","0","A","Y","M","59","Stockton Wheelers CC"
"Millie Jones","19","3","173","U16 Girls","22","","3.053","","3 Laps","1 Lap","15","2908.578","4","183.298","35.352","33.418","27.0","0","A","N","F","73","RFDA"
"Katie Hadnum","20","4","171","U16 Girls","21","","1:45.373","","3 Laps","1:16.921","15","3013.951","4","185.56","34.921","32.25","27.0","0","A","Y","F","71","Hetton Hawks Cycling Club"
"Freja Smith","21","5","174","U16 Girls","20","","1 Lap","","4 Laps","2 Laps","14","2852.141","14","197.375","32.831","31.808","25.2","0","A","Y","F","74","Hetton Hawks Cycling Club"
"William Hall","22","17","156","U16 Boys","19","","41.861","","4 Laps","55.968","14","2894.002","8","198.091","32.712","31.348","25.2","0","A","Y","M","56","North Tyneside Riders"
"Niamh Elliott","23","6","170","U16 Girls","23","","1 Lap","","5 Laps","3 Laps","13","2935.438","6","219.186","29.564","28.698","23.4","0","A","Y","F","70","Stockton Wheelers CC"
"Tom Wallace","24","18","166","U16 Boys","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","N","M","66","Otley CC"
