"Event ID","Event Name","Started At","Ended At"
"790-1535-2147483655-20190609","NE Regional Youth Champs (PM)","2019-06-09 10:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1535","Hetton Circuit - Long","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","2. Long Circuit","1073741834","Under 12","Race","2019-06-09 11:15:00 UTC","2019-06-09 11:52:59 UTC","PROVISIONAL","10","https://racehero.io/events/ne-regional-youth-champs-pm/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Seth Jackson","1","1","58","U12 Boys","1","","","","","0","10","2013.173","3","197.707","32.776","32.188","18.0","0","C","N","M","58","Kirklees Cycling Academy"
"Arran Cairns","2","2","54","U12 Boys","6","","30.997","","30.997","30.997","10","2044.17","2","199.526","32.477","31.7","18.0","0","C","Y","M","54","Derwentside CC"
"Alex Boyer","3","3","52","U12 Boys","12","","0.069","","31.066","31.066","10","2044.239","2","197.93","32.739","31.699","18.0","0","C","Y","M","52","Stockton Wheelers CC"
"Daniel Thompson","4","4","65","U12 Boys","2","","0.175","","31.241","31.241","10","2044.414","3","197.621","32.79","31.696","18.0","0","C","Y","M","65","Cleveland Wheelers CC"
"Matthew White","5","5","67","U12 Boys","5","","0.333","","31.574","31.574","10","2044.747","2","199.533","32.476","31.691","18.0","0","C","Y","M","67","Stockton Wheelers CC"
"Joshua Jewitt","6","6","59","U12 Boys","10","","1:06.969","","1:38.543","1:38.543","10","2111.716","3","194.853","33.256","30.686","18.0","0","C","Y","M","59","Stockton Wheelers CC"
"Daniel Reynolds","7","7","61","U12 Boys","11","","1.816","","1:40.359","1:40.359","10","2113.532","2","196.848","32.919","30.66","18.0","0","C","Y","M","61","Tyneside Vagabonds CC"
"Thomas Brennan","8","8","53","U12 Boys","8","","21.506","","2:01.865","2:01.865","10","2135.038","2","201.336","32.185","30.351","18.0","0","C","Y","M","53","Stockton Wheelers CC"
"Harry Sylph","9","9","64","U12 Boys","4","","15.123","","2:16.988","2:16.988","10","2150.161","2","202.753","31.96","30.137","18.0","0","C","Y","M","64","Tyneside Vagabonds CC"
"Matthew Partridge","10","10","60","U12 Boys","7","","0.317","","2:17.305","2:17.305","10","2150.478","2","200.941","32.248","30.133","18.0","0","C","Y","M","60","Hetton Hawks Cycling Club"
"Izaak Soper","11","11","63","U12 Boys","9","","45.367","","3:02.672","3:02.672","10","2195.845","2","198.352","32.669","29.51","18.0","0","C","Y","M","63","Stockton Wheelers CC"
"Max Waterfield","12","12","66","U12 Boys","14","","1:03.609","","4:06.281","4:06.281","10","2259.454","2","195.258","33.187","28.679","18.0","0","C","N","M","66","Clifton CC"
"Zac Batey","13","13","51","U12 Boys","13","","1 Lap","","1 Lap","1:04.161","9","2077.334","2","204.008","31.763","28.074","16.2","0","C","Y","M","51","Derwentside CC"
"William Horlock","14","14","57","U12 Boys","15","","1 Lap","","2 Laps","51.782","8","2064.955","2","251.176","25.799","25.105","14.4","0","C","Y","M","57","Cleveland Wheelers CC"
"Casey Stobbs","15","1","68","U12 Girls","16","","1:30.675","","2 Laps","0","8","2155.63","8","252.514","25.662","24.049","14.4","0","C","Y","F","68","Tyneside Vagabonds CC"
"Jack Harker","16","15","56","U12 Boys","17","","2.792","","2 Laps","2:25.249","8","2158.422","8","254.853","25.426","24.018","14.4","0","C","Y","M","56","Tyneside Vagabonds CC"
"Ben Scott","17","16","62","U12 Boys","3","","7 Laps","","DNF","9 Laps","1","179.899","0","0.0","0.0","36.02","1.8","0","C","Y","M","62","Racing Metro 15"
"Iain Haldane","18","17","55","U12 Boys","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","N","M","55","Derwentside CC"
