"Event ID","Event Name","Started At","Ended At"
"790-1535-2147483655-20190609","NE Regional Youth Champs (PM)","2019-06-09 10:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1535","Hetton Circuit - Long","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","2. Long Circuit","1073741835","Under 14","Race","2019-06-09 12:30:00 UTC","2019-06-09 13:18:33 UTC","PROVISIONAL","18","https://racehero.io/events/ne-regional-youth-champs-pm/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Matthew Brennan","1","1","52","U14 Boys","5","","","","","0","18","3259.274","8","171.597","37.763","35.787","32.4","0","B","Y","M","2","Stockton Wheelers CC"
"Isaac Wytchard","2","2","69","U14 Boys","1","","0.630","","0.630","0.63","18","3259.904","7","171.793","37.72","35.78","32.4","0","B","N","M","19","Albarosa Cycling Club"
"Matthew Ellmore","3","3","57","U14 Boys","4","","0.283","","0.913","0.913","18","3260.187","8","171.271","37.835","35.777","32.4","0","B","N","M","7","Otley CC"
"Rhys Wytchard","4","4","70","U14 Boys","8","","0.012","","0.925","0.925","18","3260.199","8","171.05","37.884","35.777","32.4","0","B","N","M","20","Albarosa Cycling Club"
"Joe Waterfield","5","5","67","U14 Boys","2","","0.356","","1.281","1.281","18","3260.555","8","171.334","37.821","35.773","32.4","0","B","N","M","17","Clifton CC"
"Matthew Cole","6","6","53","U14 Boys","3","","0.008","","1.289","1.289","18","3260.563","8","171.362","37.815","35.773","32.4","0","B","Y","M","3","Richmond Cycling Club"
"Joseph Turnbull","7","7","66","U14 Boys","21","","1.698","","2.987","2.987","18","3262.261","8","171.589","37.765","35.754","32.4","0","B","N","M","16","Ilkley Cycling Club"
"Elizabeth McKinnon","8","1","77","U14 Girls","9","","2:43.881","","2:46.868","0","18","3426.142","7","175.356","36.953","34.044","32.4","0","B","Y","F","27","Derwentside CC"
"Lucy Glover","9","2","74","U14 Girls","7","","0.211","","2:47.079","0.211","18","3426.353","7","175.733","36.874","34.042","32.4","0","B","Y","F","24","Derwentside CC"
"Euan Dinning","10","8","55","U14 Boys","16","","0.287","","2:47.366","2:47.366","18","3426.64","7","172.766","37.507","34.039","32.4","0","B","Y","M","5","Gosforth RC"
"Will Roberts","11","9","62","U14 Boys","6","","1.430","","2:48.796","2:48.796","18","3428.07","7","174.262","37.185","34.025","32.4","0","B","Y","M","12","Derwentside CC"
"Joel Hurt","12","10","60","U14 Boys","15","","0.723","","2:49.519","2:49.519","18","3428.793","7","174.997","37.029","34.018","32.4","0","B","Y","M","10","Team Ribble"
"Oliver Gatenby","13","11","58","U14 Boys","22","","0.380","","2:49.899","2:49.899","18","3429.173","3","176.433","36.728","34.014","32.4","0","B","Y","M","8","Stockton Wheelers CC"
"Arran Robinson","14","12","63","U14 Boys","23","","0.547","","2:50.446","2:50.446","18","3429.72","7","174.721","37.088","34.009","32.4","0","B","Y","M","13","Hetton Hawks Cycling Club"
"Daniel Saba","15","13","64","U14 Boys","11","","0.037","","2:50.483","2:50.483","18","3429.757","7","175.099","37.008","34.008","32.4","0","B","Y","M","14","Racing Metro 15"
"Denholm Edwards","16","14","56","U14 Boys","10","","0.084","","2:50.567","2:50.567","18","3429.841","7","175.431","36.938","34.007","32.4","0","B","N","M","6","Clifton CC"
"Heather Robinson","17","3","79","U14 Girls","13","","0.374","","2:50.941","4.073","18","3430.215","7","175.338","36.957","34.004","32.4","0","B","Y","F","29","Hetton Hawks Cycling Club"
"Daisy Freer","18","4","73","U14 Girls","17","","1 Lap","","1 Lap","8.819","17","3434.961","7","176.56","36.701","32.07","30.6","0","B","Y","F","23","Stockton Wheelers CC"
"Isabel Mayes","19","5","76","U14 Girls","19","","17.291","","1 Lap","26.11","17","3452.252","7","176.706","36.671","31.91","30.6","0","B","Y","F","26","Cleveland Wheelers CC"
"Leo White","20","15","68","U14 Boys","12","","37.851","","1 Lap","3:50.829","17","3490.103","7","176.885","36.634","31.564","30.6","0","B","Y","M","18","Hetton Hawks Cycling Club"
"Anna Cooke","21","6","71","U14 Girls","14","","1 Lap","","2 Laps","2 Laps","16","3266.423","3","176.599","36.693","31.741","28.8","0","B","Y","F","21","Hetton Hawks Cycling Club"
"Morgan Leeming-Sykes","22","7","75","U14 Girls","20","","2:13.552","","2 Laps","2 Laps","16","3399.975","3","176.764","36.659","30.494","28.8","0","B","N","F","25","RFDA"
"Megan de Lacy-Perkins","23","8","72","U14 Girls","24","","34.827","","2 Laps","8.66","16","3434.802","3","180.681","35.864","30.185","28.8","0","B","N","F","22","Salt Ayre Cog Set"
"Joseph Lonergan","24","16","61","U14 Boys","25","","28.285","","2 Laps","3:23.813","16","3463.087","2","209.441","30.94","29.939","28.8","0","B","Y","M","11","Derwentside CC"
"Anna Whelan","25","9","80","U14 Girls","27","","1.935","","2 Laps","38.88","16","3465.022","4","203.829","31.791","29.922","28.8","0","B","Y","F","30","Hetton Hawks Cycling Club"
"Ethan Hindmarch","26","17","59","U14 Boys","18","","20.169","","2 Laps","3:45.917","16","3485.191","3","177.738","36.458","29.749","28.8","0","B","Y","M","9","Hetton Hawks Cycling Club"
"Megan Plews","27","10","78","U14 Girls","26","","1 Lap","","3 Laps","3 Laps","15","3352.396","7","216.873","29.879","28.994","27.0","0","B","Y","F","28","Hetton Hawks Cycling Club"
"Harry Akiens","28","18","51","U14 Boys","28","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Y","M","1","Hetton Hawks Cycling Club"
"Harry Courtney","29","19","54","U14 Boys","29","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Y","M","4","Racing Metro 15"
"Ryan Thomas","30","20","65","U14 Boys","30","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","N","M","15","East Bradford Race Team"
