"Event ID","Event Name","Started At","Ended At"
"168-1470-2147483657-20190504","2019 Grissom Grand Prix","2019-05-04 13:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1045","Grissom High School","1470","Grissom High School","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1","1073741845","Race Heat Group 4","Race","2019-05-04 20:30:00 UTC","2019-05-04 22:00:00 UTC","PROVISIONAL","35","https://racehero.io/events/2019-grissom-grand-prix-2019/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Jones High School The Rival/Blue Team","1","1","1","F24 High School","6","6","","","","0","35","5309.312","9","142.124","26.793","25.103","37.02195","0"
"Bob Jones High School The Flash/Patriot Racing Red","2","2","5","F24 High School","3","3","1:46.500","","1:46.500","1:46.5","35","5415.812","17","142.572","26.709","24.609","37.02195","0"
"Harlem High School Racing Bulldogs","3","3","601","F24 High School","4","4","1 Lap","","1 Lap","1 Lap","34","5243.639","11","143.223","26.588","24.691","35.96418","0"
"Grissom High School Shadow / Grissom Greenpower","4","4","314","F24 High School","8","8","1 Lap","","2 Laps","1:08.361","33","5377.673","12","155.101","24.552","23.368","34.90641","0"
"James Clemens High School Jets Racing","5","5","88","F24 High School","11","11","34.777","","2 Laps","1:43.138","33","5412.45","11","152.681","24.941","23.217","34.90641","0"
"Oxford High School Omega","6","6","888","F24 High School","5","5","1 Lap","","3 Laps","10.411","32","5319.723","4","155.356","24.511","22.906","33.84864","0"
"Huntsville High School Fate","7","7","256","F24 High School","10","10","13.247","","3 Laps","23.658","32","5332.97","4","151.177","25.189","22.849","33.84864","0"
"Grissom High School Genesis / Grissom Greenpower","8","8","13","F24 High School","9","9","1 Lap","","4 Laps","49.907","31","5359.219","2","166.472","22.875","22.027","32.79087","0"
"Bob Jones High School The Patriot/White Team","9","9","4","F24 High School","2","2","3 Laps","","7 Laps","7 Laps","28","4628.262","5","156.473","24.336","23.037","29.61756","0"
"Chambers County Career Tech Center Velociracers (High School)","10","10","222","F24 High School","1","1","1 Lap","","8 Laps","33.447","27","5342.759","1","179.453","21.22","19.244","28.55979","0"
"Gulf Shores Middle Turbo Dolphins","11","1","121","F24 Middle School","12","1","7 Laps","","15 Laps","0","20","3659.957","15","182.408","20.876","20.809","21.1554","0"
"Columbia High School Eagles Racing","12","11","300","F24 High School","7","7","8 Laps","","23 Laps","23 Laps","12","2614.555","2","162.328","23.459","17.477","12.69324","0"
"Career Academies of Decatur Voltage/Team Blackout","13","12","121","F24 High School","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Clemens High School Tomcat","14","13","41","F24 High School","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
