"Event ID","Event Name","Started At","Ended At"
"168-1470-2147483657-20190504","2019 Grissom Grand Prix","2019-05-04 13:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1045","Grissom High School","1470","Grissom High School","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1","1073741844","Race Heat Group 3","Race","2019-05-04 18:30:00 UTC","2019-05-04 20:08:27 UTC","PROVISIONAL","33","https://racehero.io/events/2019-grissom-grand-prix-2019/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mountain Gap P-8 Lightning McGreen / Green Grizzlies","1","1","95","F24 Middle School","6","6","","","","0","33","5361.601","8","154.039","24.721","23.438","34.90641","0"
"Long Cane Middle School Cougar Strong Racing","2","2","999","F24 Middle School","13","12","1:00.873","","1:00.873","1:00.873","33","5422.474","14","154.275","24.683","23.174","34.90641","0"
"Challenger Middle Eagles Eagles","3","3","89","F24 Middle School","7","7","0.002","","1:00.875","1:00.875","33","5422.476","6","155.946","24.419","23.174","34.90641","0"
"Discovery Middle School Black Panther","4","4","304","F24 Middle School","4","4","1 Lap","","1 Lap","1 Lap","32","5360.784","20","162.86","23.382","22.731","33.84864","0"
"Liberty Middle School Liberty Racing","5","5","8","F24 Middle School","2","2","1 Lap","","2 Laps","2 Laps","31","5288.723","3","160.322","23.752","22.321","32.790870000000005","0"
"Red Bank Middle School Flying Lion/Red Bank Flying Lions","6","6","5150","F24 Middle School","1","1","2:03.022","","2 Laps","50.144","31","5411.745","5","157.521","24.174","21.813","32.790870000000005","0"
"Dalewood Middle School DMS Blue Knights","7","7","97","F24 Middle School","3","3","1 Lap","","3 Laps","3 Laps","30","5343.204","8","170.537","22.329","21.38","31.733100000000004","0"
"Whitesburg P-8 (7th Grade) Cub Racer / Mach XIII","8","8","22","F24 Middle School","5","5","2 Laps","","5 Laps","18.766","28","5380.367","7","180.78","21.064","19.817","29.617560000000005","0"
"Nazareth Area Middle School Blue Force","9","9","44","F24 Middle School","8","8","6 Laps","","11 Laps","11 Laps","22","5338.882","3","222.238","17.135","15.692","23.270940000000003","0"
"Jemison High School Jaguar Racing","10","1","43","F24 High School","10","1","1 Lap","","12 Laps","0","21","4686.315","6","190.508","19.989","17.064","22.21317","0"
"Hampton Cove Middle School HCMS STEM","11","10","18","F24 Middle School","11","10","1 Lap","","13 Laps","13 Laps","20","4811.335","5","205.578","18.523","15.829","21.1554","0"
"Oxford Middle School Gold Power","12","11","70","F24 Middle School","9","9","1 Lap","","14 Laps","14 Laps","19","4839.184","2","218.84","17.401","14.951","20.097630000000002","0"
"McNair Jr. High School Wildcat Divas","13","12","774","F24 Middle School","12","11","5 Laps","","19 Laps","19 Laps","14","3997.395","4","192.155","19.817","13.337","14.808780000000002","0"
"Chambers County Career Tech Center Velociracers (High School)","14","2","222","F24 High School","0","","14 Laps","","33 Laps","17:37.844","0","5744.159","0","0.0","0.0","0.0","0.0","0"
"Oxford High School Omega","15","3","888","F24 High School","0","","1:01.929","","33 Laps","18:39.773","0","5806.088","0","0.0","0.0","0.0","0.0","0"
"McNair Jr. High School Wildcats","16","13","112","F24 Middle School","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
