"Event ID","Event Name","Started At","Ended At"
"2667-2309-2147483919-20210925","1ª ETAPA ARENACROSS 2021-CARAGUATATUBA","2021-09-25 17:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","    PRO ","1073743359","TREINO CLASSIFICATORIO","Qualifying","2021-09-25 19:17:00 UTC","2021-09-25 19:27:35 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-arenacross-2021-caraguatatuba/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY R.","1","1","127","ARENA PRO 2021","7","7","","","","0","14","614.518","13","32.554","0.0","0.0","0.0","0"
"HECTOR A.","2","2","30","ARENA PRO 2021","8","8","0.050","","0.050","6.409","15","620.927","4","32.604","0.0","0.0","0.0","0"
"FABIO S.","3","3","38","ARENA PRO 2021","3","3","0.022","","0.072","10.037","14","624.555","8","32.626","0.0","0.0","0.0","0"
"PAULO A.","4","4","1","ARENA PRO 2021","5","5","0.114","","0.186","-1 Laps","15","600.935","10","32.74","0.0","0.0","0.0","0"
"JETRO S.","5","5","60","ARENA PRO 2021","6","6","0.198","","0.384","0 Laps","14","585.517","10","32.938","0.0","0.0","0.0","0"
"HUMBERTO M.","6","6","101","ARENA PRO 2021","2","2","0.490","","0.874","-1 Laps","15","604.323","13","33.428","0.0","0.0","0.0","0"
"CAIO L.","7","7","134","ARENA PRO 2021","1","1","0.303","","1.177","0 Laps","14","610.598","8","33.731","0.0","0.0","0.0","0"
"GUSTAVO P.","8","8","891","ARENA PRO 2021","4","4","0.184","","1.361","14.057","15","628.575","15","33.915","0.0","0.0","0.0","0"
"RAFAEL F.","9","9","116","ARENA PRO 2021","9","9","0.835","","2.196","1 Lap","13","581.808","8","34.75","0.0","0.0","0.0","0"
"RICARDO C.","10","10","39","ARENA PRO 2021","10","10","5.658","","7.854","8 Laps","6","614.079","3","40.408","0.0","0.0","0.0","0"
