"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749216","Refuel TT - Bikes","Practice","2017-06-25 23:35:00 UTC","2017-06-25 23:55:15 UTC","PROVISIONAL","1","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jamie Perugini","1","1","151","REFUEL TT (Motorcycle - Prototype)","1","1","","","","0","1","205.791","1","109.558","73.539","39.15","2.238","0","M","ZERO SR"
"Trevor Doniak","2","1","49","REFUEL TT (Motorcycle - Production)","2","1","","","0.588","0","1","210.017","1","110.146","73.147","38.363","2.238","0","M","Zero SR"
"Kyle Bird","3","2","128","REFUEL TT (Motorcycle - Production)","3","2","","","3.536","12.741","1","222.758","1","113.094","71.24","36.168","2.238","0","M","Zero DSR"
"Dylan Andrako","4","3","91","REFUEL TT (Motorcycle - Production)","6","4","","","7.613","50.23","1","260.247","1","117.171","68.761","30.958","2.238","0","M","ZERO DSR"
"Eddie Smith","5","4","29","REFUEL TT (Motorcycle - Production)","5","3","","","8.235","44.758","1","254.775","1","117.793","68.398","31.623","2.238","0","M","Zero SR"
"Ely Schless","6","2","888","REFUEL TT (Motorcycle - Prototype)","4","2","","","8.312","27.838","1","233.629","1","117.87","68.353","34.485","2.238","0","M","HONDA/BRAMMO PROTO"
"Paul Robinson","7","5","24","REFUEL TT (Motorcycle - Production)","0","","","","9.393","7:04.204","1","634.221","1","118.951","67.732","12.703","2.238","0","M","Zero SR"
"Nicholas Bradfield","8","6","323","REFUEL TT (Motorcycle - Production)","0","","","","10.815","6:42.529","1","612.546","1","120.373","66.932","13.153","2.238","0","M","Zero DSR"
"Charles Gilbert","9","7","6","REFUEL TT (Motorcycle - Production)","7","5","","","10.945","57.839","1","267.856","1","120.503","66.86","30.079","2.238","0","M","17 DSR"
"Mark Muraoka","10","8","99","REFUEL TT (Motorcycle - Production)","0","","","","16.798","8:05.951","1","695.968","1","126.356","63.763","11.576","2.238","0","M","16 SR Red"
"Chase Nachtmann","11","1","9","","0","","","","17.087","0","1","676.5","1","126.645","63.617","11.91","2.238","0"
"Tristan McVay","12","9","46","REFUEL TT (Motorcycle - Production)","0","","","","17.641","7:31.635","1","661.652","1","127.199","63.34","12.177","2.238","0","M","ZERO FXS"
"Marko Cater","13","10","3","REFUEL TT (Motorcycle - Production)","0","","","","20.222","8:02.857","1","692.874","1","129.78","62.08","11.628","2.238","0","M","17 ZERO S"
"Anton Dubyna","14","11","7","REFUEL TT (Motorcycle - Production)","0","","","","21.605","8:20.442","1","710.459","1","131.163","61.426","11.34","2.238","0","M","16 SR Red"
"Bryan Cady","15","1","256","REFUEL TT (Motorcycle - Modified)","0","","","","22.138","0","1","641.027","1","131.696","61.177","12.569","2.238","0","M","14 ZERO FX"
"Eric Barkalow","16","12","0","REFUEL TT (Motorcycle - Production)","0","","","","22.503","13:36.807","1","1026.824","1","132.061","61.008","7.846","2.238","0","M","ZERO DS"
"Tuan Trong","17","2","2","REFUEL TT (Motorcycle - Modified)","0","","","","22.920","6:14.763","1","1015.79","1","132.478","60.816","7.932","2.238","0"
"Joshua Roton","18","13","419","REFUEL TT (Motorcycle - Production)","0","","","","28.423","13:54.384","1","1044.401","1","137.981","58.391","7.714","2.238","0","M","ZERO FX"
"Aaron Cheatham","19","14","13","REFUEL TT (Motorcycle - Production)","0","","","","32.248","14:18.581","1","1068.598","1","141.806","56.816","7.54","2.238","0","M","ZERO FXS"
"Jim Robertson","20","15","76","REFUEL TT (Motorcycle - Production)","0","","","","33.724","14:36.025","1","1086.042","1","143.282","56.23","7.418","2.238","0","M","ZERO DSP"
"Henry Abel","21","16","17","REFUEL TT (Motorcycle - Production)","0","","","","34.747","14:15.341","1","1065.358","1","144.305","55.832","7.563","2.238","0","M","16 FXR"
"Benjamin Fuller","22","17","777","REFUEL TT (Motorcycle - Production)","0","","","","38.383","14:50.623","1","1100.64","1","147.941","54.46","7.32","2.238","0","M","Zero DS"
"Tait Reed","23","18","23","REFUEL TT (Motorcycle - Production)","0","","","","45.715","15:17.557","1","1127.574","1","155.273","51.888","7.145","2.238","0","M","ZERO FXS"
"Nick Graveley","24","19","25","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","131.329","0","0.0","0.0","0.0","0.0","0","M","Zero DS"
