"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Radical Sportscar Race","1073749202","Radical Sportscar Race 2","Practice","2017-06-25 19:40:00 UTC","2017-06-25 20:17:25 UTC","PROVISIONAL","20","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Theodor Olsen","1","1","69","1500","2","2","","","","0","20","2125.245","3","87.875","91.685","75.82","44.76","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"Ethan Stone","2","2","02","1500","1","1","","","32.411","32.411","20","2157.656","9","88.504","91.033","74.681","44.76","0","SR3 RSX 1500","One Motorsports"
"Richard Thomas","3","3","738","1500","3","3","","","47.862","47.862","20","2173.107","14","90.03","89.49","74.15","44.76","0","SR3 RSX 1500","WISKO Racing with Radical"
"Shahin Mobine","4","4","17","1500","4","4","","","57.295","57.295","20","2182.54","11","90.15","89.371","73.83","44.76","0","SR3 RS   1500","One Motorsports"
"Jesse Menczer","5","5","11","1500","14","","","","57.444","57.444","20","2182.689","13","89.637","89.883","73.825","44.76","0","SR3 RS 1500","One Motorsports"
"Antoine Comeau","6","1","10","1340","7","1","","","1:20.494","0","20","2205.739","18","91.526","88.027","73.053","44.76","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Ron Fletcher","7","6","19","1500","5","5","","","1:23.158","1:23.158","20","2208.403","18","91.574","87.981","72.965","44.76","0","SR3 RS   1500"
"John Zhu","8","2","28","1340","8","2","","","1:25.746","5.252","20","2210.991","12","91.225","88.318","72.88","44.76","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Anir Dhir","9","3","517","1340","9","3","","","1 Lap","1 Lap","19","2158.704","18","93.165","86.479","70.913","42.522","0","SR3 RSX 1340","WISKO Racing with Radical"
"Brendan Wright","10","4","8","1340","12","5","","","1 Lap","1 Lap","19","2162.824","12","93.3","86.354","70.777","42.522","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Joe Robillard","11","7","5","1500","6","6","","","1 Lap","46.526","19","2171.771","14","93.213","86.434","70.486","42.522","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Richard Hilleman","12","8","51","1500","13","8","","","1 Lap","1:03.636","19","2188.881","14","94.01","85.702","69.935","42.522","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Dwight Merriman","13","9","22","1500","10","7","","","1 Lap","1:04.616","19","2189.861","9","94.927","84.874","69.904","42.522","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Roberto Dal Pont","14","5","842","1340","11","4","","","3 Laps","3 Laps","17","1995.84","15","94.433","85.318","68.626","38.046","0","SR3 RS   1340","WISKO Racing with Radical"
