"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749205","Refuel Round 2 - Cars A","Practice","2017-06-25 21:35:00 UTC","2017-06-25 21:47:51 UTC","PROVISIONAL","5","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuan Trong","1","1","26","REFUEL TT (Car - Prototype)","14","1","","","","0","4","557.196","1","113.959","70.699","57.838","8.952","0"
"Cameron Rogers","2","1","19","REFUEL TT (Car - Production GT)","12","4","","","0.492","0","2","283.556","2","114.451","70.395","56.827","4.476","0","A","16 Model S"
"Brian Manthos","3","2","17","REFUEL TT (Car - Production GT)","2","1","","","1.756","0 Laps","2","243.392","1","115.715","69.626","66.204","4.476","0","A","16 Model S Blue"
"John Briscoe","4","3","8","REFUEL TT (Car - Production GT)","8","3","","","2.421","4:05.418","4","528.974","1","116.38","69.228","60.924","8.952","0","A","Tesla Model S"
"Pascal Vienne","5","4","21","REFUEL TT (Car - Production GT)","7","2","","","3.886","0 Laps","2","276.603","1","117.845","68.368","58.255","4.476","0","A","16 Model X Black"
"Billy Kwan","6","1","16","REFUEL TT (Car - Production)","6","5","","","4.898","0","5","637.875","1","118.857","67.786","63.153","11.19","0","A","17 Bolt EV"
"Jack Brown","7","5","4","REFUEL TT (Car - Production GT)","16","6","","","5.329","3:05.892","3","469.448","2","119.288","67.541","51.487","6.714","0","A","13 Model S Grey"
"Charles Buffington","8","1","100","","11","1","","","7.416","0","4","569.492","2","121.375","66.379","56.589","8.952","0","A","16 Model S Red"
"Jami Cicchitto","9","6","7","REFUEL TT (Car - Production GT)","15","5","","","7.752","5:30.861","4","614.417","1","121.711","66.196","52.452","8.952","0","B","14 Model S"
"Scott Cornell","10","2","8","REFUEL TT (Car - Production)","5","4","","","10.050","2 Laps","3","394.395","1","124.009","64.969","61.285","6.714","0","A","17 Bolt EV White"
"Bob Ashmore","11","7","0","REFUEL TT (Car - Production GT)","18","8","","","11.473","6:07.526","4","651.082","1","125.432","64.232","49.498","8.952","0","A","11 Roadster Red"
"Adam Kasprzyk","12","3","15","REFUEL TT (Car - Production)","1","1","","","13.093","12.442","5","650.317","4","127.052","63.413","61.945","11.19","0","A","13 Fit EV"
"David Barr","13","8","2","REFUEL TT (Car - Production GT)","17","7","","","13.329","5:45.751","4","629.307","3","127.288","63.296","51.211","8.952","0","A","Tesla Model S"
"William Davis","14","4","9","REFUEL TT (Car - Production)","3","2","","","15.719","2 Laps","3","404.939","1","129.678","62.129","59.689","6.714","0","A","16 Spark EV Blue"
"Ron Easley","15","5","10","REFUEL TT (Car - Production)","10","7","","","15.994","1 Lap","4","576.816","3","129.953","61.998","55.871","8.952","0","A","13 Leaf Silver"
"Jeremy Whaling","16","6","23","REFUEL TT (Car - Production)","4","3","","","16.864","37.281","5","675.156","3","130.823","61.586","59.666","11.19","0","B","Spark EV"
"Chuck Jacobi","17","7","13","REFUEL TT (Car - Production)","9","6","","","16.898","1 Lap","4","570.724","4","130.857","61.569","56.467","8.952","0","A","16 Soul Black"
"Douglas Evans","18","8","25","REFUEL TT (Car - Production)","13","8","","","20.121","2 Laps","3","466.788","1","134.08","60.089","51.78","6.714","0","A","Ford Focus Electric"
"Jeff McCabe","19","1","18","REFUEL TT (Car - Conversion)","0","","","","","0","0","109.114","0","0.0","0.0","0.0","0.0","0","A","05 65 Roadster Black"
