"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749204","Refuel Round 1 - Cars A","Practice","2017-06-25 18:55:00 UTC","2017-06-25 19:09:56 UTC","PROVISIONAL","5","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuan Trong","1","1","3011","REFUEL TT (Car - Prototype)","1","1","","","","0","3","687.206","2","116.437","69.195","35.172","6.714","0"
"Jeff McCabe","2","1","18","REFUEL TT (Car - Conversion)","14","","","","1.493","0","1","378.988","1","117.93","68.318","21.259","2.238","0","A","05 65 Roadster Black"
"Jack Brown","3","1","4","REFUEL TT (Car - Production GT)","2","1","","","4.130","0","3","465.148","1","120.567","66.824","51.963","6.714","0","A","13 Model S Grey"
"Billy Kwan","4","1","16","REFUEL TT (Car - Production)","5","1","","","4.491","0","5","722.172","3","120.928","66.625","55.782","11.19","0","A","17 Bolt EV"
"Brian Manthos","5","2","17","REFUEL TT (Car - Production GT)","8","5","","","4.737","2:42.37","4","627.518","1","121.174","66.49","51.357","8.952","0","A","16 Model S Blue"
"Pascal Vienne","6","3","21","REFUEL TT (Car - Production GT)","7","4","","","6.311","4:47.814","5","752.962","1","122.748","65.637","53.501","11.19","0","A","16 Model X Black"
"Charles Buffington","7","1","100","","12","1","","","6.486","0","4","668.127","3","122.923","65.543","48.235","8.952","0","A","16 Model S Red"
"Jami Cicchitto","8","4","7","REFUEL TT (Car - Production GT)","18","","","","7.368","3:50.533","1","695.681","1","123.805","65.077","11.581","2.238","0","B","14 Model S"
"Joe Nuxoll","9","5","2","REFUEL TT (Car - Production GT)","15","","","","7.886","5:03.04","4","768.188","1","124.323","64.805","41.952","8.952","0","A"
"Bob Ashmore","10","6","0","REFUEL TT (Car - Production GT)","4","3","","","8.463","4:48.455","5","753.603","3","124.9","64.506","53.455","11.19","0","A","11 Roadster Red"
"Scott Cornell","11","2","8","REFUEL TT (Car - Production)","6","2","","","10.130","2 Laps","3","492.521","3","126.567","63.656","49.075","6.714","0","A","17 Bolt EV White"
"Adam Kasprzyk","12","3","15","REFUEL TT (Car - Production)","9","3","","","11.480","1 Lap","4","639.462","4","127.917","62.985","50.397","8.952","0","A","13 Fit EV"
"William Davis","13","4","9","REFUEL TT (Car - Production)","13","6","","","13.845","1 Lap","4","698.755","3","130.282","61.841","46.121","8.952","0","A","16 Spark EV Blue"
"David Barr","14","7","2","REFUEL TT (Car - Production GT)","3","2","","","14.804","5:12.007","5","777.155","1","131.241","61.389","51.835","11.19","0","A","**"
"Jeremy Whaling","15","5","23","REFUEL TT (Car - Production)","16","","","","14.957","2 Laps","3","698.91","1","131.394","61.318","34.583","6.714","0","B","Spark EV"
"Douglas Evans","16","6","25","REFUEL TT (Car - Production)","11","5","","","15.830","2 Laps","3","547.52","2","132.267","60.913","44.145","6.714","0","A","Ford Focus Electric"
"Ron Easley","17","7","10","REFUEL TT (Car - Production)","10","4","","","16.632","1 Lap","4","684.827","3","133.069","60.546","47.059","8.952","0","A","13 Leaf Silver"
"Chuck Jacobi","18","8","13","REFUEL TT (Car - Production)","17","","","","17.041","2 Laps","3","704.948","1","133.478","60.361","34.287","6.714","0","A","16 Soul Black"
"John Briscoe","19","9","8","REFUEL TT (Car - Production)","0","","","","","16.209","0","738.381","0","0.0","0.0","0.0","0.0","0","A"
