"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Radical Sportscar Race","1073749200","Radical Sportscar Race 1","Practice","2017-06-25 17:00:00 UTC","2017-06-25 17:40:15 UTC","PROVISIONAL","20","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ethan Stone","1","1","02","1500","2","2","","","","0","20","2211.449","8","88.837","90.692","72.864","44.76","0","SR3 RSX 1500","One Motorsports"
"Jesse Menczer","2","2","11","1500","4","4","","","4.567","4.567","20","2216.016","11","88.65","90.883","72.714","44.76","0","SR3 RS 1500","One Motorsports"
"Richard Thomas","3","3","738","1500","3","3","","","4.791","4.791","20","2216.24","12","88.949","90.578","72.707","44.76","0","SR3 RSX 1500","WISKO Racing with Radical"
"Shahin Mobine","4","4","17","1500","5","5","","","10.612","10.612","20","2222.061","12","89.097","90.427","72.516","44.76","0","SR3 RS   1500","One Motorsports"
"Ron Fletcher","5","5","19","1500","6","6","","","11.380","11.38","20","2222.829","13","90.393","89.131","72.491","44.76","0","SR3 RS   1500"
"Joe Robillard","6","6","5","1500","10","7","","","17.694","17.694","20","2229.143","11","91.748","87.814","72.286","44.76","0","SR3 RS 1500","Monticello Motor Club / Heinlein Racing"
"Antoine Comeau","7","1","10","1340","7","1","","","20.176","0","20","2231.625","13","90.976","88.56","72.206","44.76","0","SR3 RSX 1340","Team Stradale Radical Midwest"
"Roberto Dal Pont","8","2","842","1340","11","4","","","22.876","2.7","20","2234.325","13","93.444","86.221","72.118","44.76","0","SR3 RS   1340","WISKO Racing with Radical"
"Brendan Wright","9","3","8","1340","9","3","","","23.690","3.514","20","2235.139","19","92.614","86.993","72.092","44.76","0","SR3 RSX 1340","Radical Northwest / Cameron Racing"
"Anir Dhir","10","4","517","1340","12","5","","","25.088","4.912","20","2236.537","20","92.147","87.434","72.047","44.76","0","SR3 RSX 1340","WISKO Racing with Radical"
"Dwight Merriman","11","7","22","1500","13","8","","","35.128","35.128","20","2246.577","20","93.237","86.412","71.725","44.76","0","SR3 RSX 1500","Monticello Motor Club / Heinlein Racing"
"Richard Hilleman","12","8","51","1500","14","9","","","1 Lap","18.294","19","2229.743","18","94.623","85.146","68.653","42.522","0","SR3 RS   1500","Rattlesnake Electric Sport / Radical Northwest"
"Gary Drew","13","9","510","1500","15","10","","","3 Laps","21.517","17","2232.966","16","96.091","83.846","61.338","38.046","0","SR3 RS   1500","Team Sancon"
"Theodor Olsen","14","10","69","1500","1","1","","","4 Laps","5.949","16","2217.398","9","88.154","91.395","58.135","35.808","0","SR3 RSX 1500","Radical Texas Young Driver Program"
"John Zhu","15","5","28","1340","8","2","","","7 Laps","7 Laps","13","1534.028","13","90.995","88.541","68.277","29.094","0","SR3 RSX 1340","Team Stradale Radical Midwest"
