"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749213","Refuel Round 1 - Bikes","Practice","2017-06-25 19:25:00 UTC","2017-06-25 19:38:50 UTC","PROVISIONAL","5","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Trevor Doniak","1","1","49","REFUEL TT (Motorcycle - Production)","1","1","","","","0","5","695.408","2","112.786","71.434","57.929","11.19","0","M","ZERO DSR"
"Jamie Perugini","2","1","151","REFUEL TT (Motorcycle - Prototype)","25","1","","","0.742","0","5","763.8","3","113.528","70.968","52.742","11.19","0","M","ZERO SR"
"Tony Campbell","3","1","5","REFUEL TT (Car - Production)","3","1","","","2.353","0","5","707.251","2","115.139","69.975","56.959","11.19","0","A","13 Leaf Black"
"Kyle Bird","4","2","128","REFUEL TT (Motorcycle - Production)","6","3","","","5.908","36.929","5","732.337","1","118.694","67.879","55.007","11.19","0","M","Zero DSR"
"Nicholas Bradfield","5","3","323","REFUEL TT (Motorcycle - Production)","15","12","","","9.454","1:18.777","5","774.185","2","122.24","65.91","52.034","11.19","0","M","Zero DSR"
"Nick Graveley","6","4","25","REFUEL TT (Motorcycle - Production)","4","2","","","9.584","42.225","5","737.633","3","122.37","65.84","54.613","11.19","0","M","17 SR"
"Eddie Smith","7","5","29","REFUEL TT (Motorcycle - Production)","10","7","","","10.998","1:11.43","5","766.838","2","123.784","65.088","52.533","11.19","0","M","Zero SR"
"Bryan Cady","8","1","256","REFUEL TT (Motorcycle - Modified)","2","1","","","12.032","0","5","757.599","1","124.818","64.548","53.173","11.19","0","M","14 ZERO FX"
"Charles Gilbert","9","6","6","REFUEL TT (Motorcycle - Production)","8","5","","","12.527","1:17.74","5","773.148","5","125.313","64.293","52.104","11.19","0","M","17 DSR"
"Dylan Andrako","10","7","91","REFUEL TT (Motorcycle - Production)","7","4","","","13.314","1:13.94","5","769.348","4","126.1","63.892","52.361","11.19","0","M","ZERO DSR"
"Mike Stacy","11","8","67","REFUEL TT (Motorcycle - Production)","9","6","","","13.377","1:19.645","5","775.053","5","126.163","63.86","51.976","11.19","0","M","ZERO DSR"
"Paul Robinson","12","9","24","REFUEL TT (Motorcycle - Production)","14","11","","","14.924","2 Laps","3","541.408","2","127.71","63.087","44.644","6.714","0","M","Zero SR"
"Chase Nachtmann","13","1","9","","5","1","","","15.153","0","3","541.652","2","127.939","62.974","44.623","6.714","0"
"Mark Muraoka","14","10","99","REFUEL TT (Motorcycle - Production)","11","8","","","18.261","3 Laps","2","490.885","1","131.047","61.48","32.826","4.476","0","M","16 SR Red"
"Tristan McVay","15","11","46","REFUEL TT (Motorcycle - Production)","13","10","","","19.100","4.588","4","699.996","3","131.886","61.089","46.039","8.952","0","M","ZERO FXS"
"Tuan Trong","16","2","2","REFUEL TT (Motorcycle - Modified)","22","2","","","21.195","1 Lap","4","745.389","4","133.981","60.134","43.235","8.952","0"
"Marko Cater","17","12","3","REFUEL TT (Motorcycle - Production)","12","9","","","22.249","7.761","4","703.169","4","135.035","59.665","45.831","8.952","0","M","17 ZERO S"
"Anton Dubyna","18","13","7","REFUEL TT (Motorcycle - Production)","16","13","","","23.198","9.175","4","704.583","4","135.984","59.248","45.739","8.952","0","M","16 SR Red"
"Luke Workman","19","2","81","","28","","","","24.388","3:12.66","2","734.312","2","137.174","58.734","21.944","4.476","0","M","11 DSR"
"Eric Barkalow","20","14","0","REFUEL TT (Motorcycle - Production)","20","17","","","30.198","1:02.279","4","757.687","3","142.984","56.348","42.534","8.952","0","M","ZERO DS"
"Steve Chen","21","3","808","","21","2","","","32.375","3:37.335","4","758.987","4","145.161","55.503","42.461","8.952","0","M","17 ZERO SR"
"Joshua Roton","22","15","419","REFUEL TT (Motorcycle - Production)","19","16","","","33.397","1:03.98","4","759.388","2","146.183","55.114","42.438","8.952","0","M","ZERO FX"
"Aaron Cheatham","23","16","13","REFUEL TT (Motorcycle - Production)","17","14","","","34.215","1:02.393","4","757.801","3","147.001","54.808","42.527","8.952","0","M","ZERO FXS"
"Cole Mishler","24","4","0","","24","3","","","34.317","3:53.101","4","774.753","3","147.103","54.77","41.597","8.952","0","M"
"Henry Abel","25","17","17","REFUEL TT (Motorcycle - Production)","23","18","","","34.550","1:17.254","4","772.662","3","147.336","54.683","41.709","8.952","0","M","16 FXR"
"Jim Robertson","26","18","76","REFUEL TT (Motorcycle - Production)","18","15","","","37.029","1:17.091","4","772.499","3","149.815","53.778","41.718","8.952","0","M","ZERO DSP"
"Tait Reed","27","19","23","REFUEL TT (Motorcycle - Production)","26","19","","","42.266","1:59.294","4","814.702","4","155.052","51.962","39.557","8.952","0","M","ZERO FXS"
"Benjamin Fuller","28","20","777","REFUEL TT (Motorcycle - Production)","27","20","","","48.145","3 Laps","2","509.881","2","160.931","50.064","31.603","4.476","0","M","**"
"Ely Schless","29","2","888","REFUEL TT (Motorcycle - Prototype)","0","","","","","5 Laps","0","717.922","0","0.0","0.0","0.0","0.0","0","M","HONDA/BRAMMO PROTO"
