"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749214","Refuel Round 2 - Cars B","Practice","2017-06-25 21:50:00 UTC","2017-06-25 22:00:42 UTC","PROVISIONAL","3","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joe Chen","1","1","6","REFUEL TT (Car - Production)","1","1","","","","0","2","346.953","1","126.985","63.447","46.443","4.476","0","B","16 Model S White"
"Arda Akman","2","1","29","REFUEL TT (Car - Production GT)","2","1","","","2.238","0","3","492.313","1","129.223","62.348","49.096","6.714","0","Tesla Model S"
"Jim Wilson","3","1","21","","4","2","","","14.579","0","3","544.029","2","141.564","56.913","44.429","6.714","0"
"Nick Kelsey","4","2","111","","6","3","","","14.774","2.751","3","546.78","1","141.759","56.834","44.205","6.714","0","B","08 Roadster Orange"
"Cameron Rogers","5","2","19","REFUEL TT (Car - Production GT)","9","2","","","18.738","2:03.167","3","615.48","3","145.723","55.288","39.271","6.714","0","A","16 Model S"
"Justin Montejano","6","3","11","","7","4","","","18.901","29.696","3","573.725","1","145.886","55.227","42.129","6.714","0","B","14 Model S Silver"
"Claus Makowka","7","4","177","","3","1","","","23.067","27.823","3","571.852","3","150.052","53.693","42.267","6.714","0","B","15 Model S Silver"
"Jami Cicchitto","8","3","7","REFUEL TT (Car - Production GT)","10","3","","","24.517","1 Lap","2","487.529","2","151.502","53.179","33.052","4.476","0","B","14 Model S"
"Doug Snyder","9","1","20","REFUEL TT (Car - Prototype)","5","1","","","24.994","0","1","268.101","1","151.979","53.013","30.051","2.238","0","B","BUGGY"
"Joseph Wismann","10","1","24","REFUEL TT (Car - Conversion)","8","1","","","53.847","0","2","523.495","1","180.832","44.554","30.781","4.476","0","B","MGB GT"
"Micah Bayless","11","2","3","REFUEL TT (Car - Conversion)","0","","","","","2 Laps","0","115.192","0","0.0","0.0","0.0","0.0","0","B","69 912 Red"
"Pat Mackey","12","5","9","","0","","","","","3 Laps","0","163.838","0","0.0","0.0","0.0","0.0","0","B","92 MX-5 Miata Red"
