"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749207","Refuel TT - Cars","Practice","2017-06-25 23:35:00 UTC","2017-06-26 00:03:59 UTC","PROVISIONAL","3","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff McCabe","1","1","18","REFUEL TT (Car - Conversion)","6","1","","","","0","1","205.849","1","111.534","72.236","39.139","2.238","0","A","05 65 Roadster Black"
"Cameron Rogers","2","1","19","REFUEL TT (Car - Production GT)","2","2","","","0.891","0","3","943.862","1","112.425","71.664","25.608","6.714","0","A","16 Model S"
"Brian Manthos","3","2","17","REFUEL TT (Car - Production GT)","3","3","","","2.164","2 Laps","1","164.757","1","113.698","70.861","48.901","2.238","0","A","16 Model S Blue"
"Jami Cicchitto","4","3","7","REFUEL TT (Car - Production GT)","9","","","","2.659","1:04.89","1","1008.752","1","114.193","70.554","7.987","2.238","0","B","14 Model S"
"Jack Brown","5","4","4","REFUEL TT (Car - Production GT)","8","","","","3.710","43.597","1","987.459","1","115.244","69.911","8.159","2.238","0","A","13 Model S Grey"
"Billy Kwan","6","1","16","REFUEL TT (Car - Production)","7","","","","5.085","0","1","985.553","1","116.619","69.087","8.175","2.238","0","A","17 Bolt EV"
"Joe Nuxoll","7","5","2","REFUEL TT (Car - Production GT)","1","1","","","5.201","0 Laps","3","934.074","3","116.735","69.018","25.876","6.714","0","A"
"Pascal Vienne","8","6","21","REFUEL TT (Car - Production GT)","5","4","","","7.424","26.357","3","970.219","3","118.958","67.728","24.912","6.714","0","A","16 Model X Black"
"Micah Bayless","9","2","3","REFUEL TT (Car - Conversion)","0","","","","7.741","22:27.203","1","1553.052","1","119.275","67.548","5.188","2.238","0","B","69 912 Red"
"Scott Cornell","10","2","8","REFUEL TT (Car - Production)","4","1","","","10.330","-2 Laps","3","965.452","3","121.864","66.113","25.035","6.714","0","A","17 Bolt EV White"
"Arda Akman","11","7","29","REFUEL TT (Car - Production GT)","0","","","","10.659","5:03.923","1","1247.785","1","122.193","65.935","6.457","2.238","0","Tesla Model S"
"Bob Ashmore","12","8","0","REFUEL TT (Car - Production GT)","0","","","","11.764","4:25.33","1","1209.192","1","123.298","65.344","6.663","2.238","0","A","11 Roadster Red"
"William Davis","13","3","9","REFUEL TT (Car - Production)","0","","","","12.799","4:40.829","1","1266.382","1","124.333","64.8","6.362","2.238","0","A","16 Spark EV Blue"
"Adam Kasprzyk","14","4","15","REFUEL TT (Car - Production)","0","","","","15.206","4:16.467","1","1242.02","1","126.74","63.57","6.487","2.238","0","A","13 Fit EV"
"Douglas Evans","15","5","25","REFUEL TT (Car - Production)","0","","","","18.265","8:57.538","1","1523.091","1","129.799","62.071","5.29","2.238","0","A","Ford Focus Electric"
"Ron Easley","16","6","10","REFUEL TT (Car - Production)","0","","","","19.731","4:59.605","1","1285.158","1","131.265","61.378","6.269","2.238","0","A","13 Leaf Silver"
"Jeremy Whaling","17","7","23","REFUEL TT (Car - Production)","0","","","","20.295","5:10.915","1","1296.468","1","131.829","61.116","6.214","2.238","0","B","Spark EV"
"Chuck Jacobi","18","8","13","REFUEL TT (Car - Production)","0","","","","20.470","8:40.599","1","1506.152","1","132.004","61.035","5.349","2.238","0","A","16 Soul Black"
"Joseph Wismann","19","3","24","REFUEL TT (Car - Conversion)","0","","","","59.359","23:46.847","1","1632.696","1","170.893","47.145","4.935","2.238","0","B","MGB GT"
"Tuan Trong","20","1","26","REFUEL TT (Car - Prototype)","0","","","","","0","0","10.622","0","0.0","0.0","0.0","0.0","0"
"Joe Chen","21","9","6","REFUEL TT (Car - Production)","0","","","","","3:55.109","0","1220.662","0","0.0","0.0","0.0","0.0","0","B","16 Model S White"
