"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749208","Refuel Bonus Session","Practice","2017-06-26 01:00:00 UTC","2017-06-26 01:26:34 UTC","PROVISIONAL","4","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jack Brown","1","1","4","REFUEL TT (Car - Production GT)","2","2","","","","0","3","520.973","1","120.401","66.916","46.395","6.714","0","A","13 Model S Grey"
"Micah Bayless","2","1","3","REFUEL TT (Car - Conversion)","4","1","","","0.989","0","3","537.168","2","121.39","66.371","44.996","6.714","0","B","69 912 Red"
"Bob Ashmore","3","2","0","REFUEL TT (Car - Production GT)","1","1","","","2.516","15.936","3","536.909","1","122.917","65.547","45.018","6.714","0","A","11 Roadster Red"
"Charles Buffington","4","1","100","","3","1","","","4.096","0","3","540.935","1","124.497","64.715","44.683","6.714","0","A","16 Model S Red"
"Paul Robinson","5","1","24","REFUEL TT (Motorcycle - Production)","0","","","","5.761","0","2","1056.875","1","126.162","63.861","15.246","4.476","0","M","Zero SR"
"Marko Cater","6","2","3","REFUEL TT (Motorcycle - Production)","0","","","","8.922","4:18.565","4","1315.44","2","129.323","62.3","24.499","8.952","0","M","17 ZERO S"
"Jamie Perugini","7","1","151","REFUEL TT (Motorcycle - Prototype)","10","","","","9.603","0","1","923.533","1","130.004","61.973","8.724","2.238","0","M","ZERO SR"
"Jeremy Whaling","8","1","23","REFUEL TT (Car - Production)","5","1","","","10.375","0","2","425.71","1","130.776","61.608","37.851","4.476","0","B","Spark EV"
"Ron Easley","9","2","10","REFUEL TT (Car - Production)","6","2","","","10.555","1:36.259","2","521.969","2","130.956","61.523","30.871","4.476","0","A","13 Leaf Silver"
"Luke Workman","10","2","81","","0","","","","17.046","12:19.038","3","1279.973","1","137.447","58.618","18.884","6.714","0","M","11 DSR"
"Henry Abel","11","3","17","REFUEL TT (Motorcycle - Production)","11","","","","33.416","1 Lap","1","983.804","1","153.817","52.379","8.189","2.238","0","M","16 FXR"
