"Event ID","Event Name","Started At","Ended At"
"280-2147484447-20170625","SV MRLS 25-JUN-2017 Sun","2017-06-25 16:00:00 UTC","2017-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","Refuel","1073749215","Refuel Round 2 - Bikes","Practice","2017-06-25 22:05:00 UTC","2017-06-25 22:21:04 UTC","PROVISIONAL","5","https://racehero.io/events/sv-mrls-25-jun-2017-sun/results/1073749215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jamie Perugini","1","1","151","REFUEL TT (Motorcycle - Prototype)","3","1","","","","0","4","666.966","2","108.497","74.258","48.319","8.952","0","M","ZERO SR"
"Trevor Doniak","2","1","49","REFUEL TT (Motorcycle - Production)","2","1","","","1.873","0","4","666.13","1","110.37","72.998","48.38","8.952","0","M","ZERO DSR"
"Tony Campbell","3","1","5","REFUEL TT (Car - Production)","1","1","","","3.471","0","3","554.292","1","111.968","71.956","43.606","6.714","0","A","13 Leaf Black"
"Kyle Bird","4","2","128","REFUEL TT (Motorcycle - Production)","7","3","","","5.789","2:28.113","5","814.243","1","114.286","70.497","49.474","11.19","0","M","Zero DSR"
"Ely Schless","5","2","888","REFUEL TT (Motorcycle - Prototype)","4","2","","","8.453","2:23.09","5","810.056","2","116.95","68.891","49.73","11.19","0","M","HONDA/BRAMMO PROTO"
"Nick Graveley","6","3","25","REFUEL TT (Motorcycle - Production)","12","8","","","9.449","3:05.488","5","851.618","2","117.946","68.309","47.303","11.19","0","M","17 SR"
"Eddie Smith","7","4","29","REFUEL TT (Motorcycle - Production)","10","6","","","10.878","1:18.727","4","744.857","1","119.375","67.492","43.266","8.952","0","M","Zero SR"
"Dylan Andrako","8","5","91","REFUEL TT (Motorcycle - Production)","8","4","","","10.955","2:53.224","5","839.354","1","119.452","67.448","47.994","11.19","0","M","ZERO DSR"
"Charles Gilbert","9","6","6","REFUEL TT (Motorcycle - Production)","6","2","","","12.053","2:59.408","5","845.538","2","120.55","66.834","47.643","11.19","0","M","17 DSR"
"Nicholas Bradfield","10","7","323","REFUEL TT (Motorcycle - Production)","18","13","","","12.257","1 Lap","3","632.5","2","120.754","66.721","38.214","6.714","0","M","Zero DSR"
"Bryan Cady","11","1","256","REFUEL TT (Motorcycle - Modified)","5","1","","","14.737","0","5","848.705","1","123.234","65.378","47.465","11.19","0","M","14 ZERO FX"
"Paul Robinson","12","8","24","REFUEL TT (Motorcycle - Production)","29","20","","","16.517","3 Laps","1","438.189","1","125.014","64.447","18.387","2.238","0","M","Zero SR"
"Tristan McVay","13","9","46","REFUEL TT (Motorcycle - Production)","13","9","","","18.005","2:08.593","4","794.723","2","126.502","63.689","40.551","8.952","0","M","ZERO FXS"
"Chase Nachtmann","14","1","9","","21","2","","","18.938","0","4","786.109","4","127.435","63.223","40.996","8.952","0"
"Mike Stacy","15","10","67","REFUEL TT (Motorcycle - Production)","9","5","","","19.490","3:40.924","5","887.054","2","127.987","62.95","45.413","11.19","0","M","ZERO DSR"
"Marko Cater","16","11","3","REFUEL TT (Motorcycle - Production)","14","10","","","21.347","2:00.148","4","786.278","2","129.844","62.05","40.987","8.952","0","M","17 ZERO S"
"Anton Dubyna","17","12","7","REFUEL TT (Motorcycle - Production)","11","7","","","23.026","1:59.008","4","785.138","2","131.523","61.258","41.047","8.952","0","M","16 SR Red"
"Tuan Truong","18","2","2","REFUEL TT (Motorcycle - Modified)","24","2","","","23.246","1 Lap","4","829.142","4","131.743","61.155","38.868","8.952","0"
"Luke Workman","19","2","81","","22","3","","","25.801","30.35","4","816.459","1","134.298","59.992","39.472","8.952","0","M","11 DSR"
"Mark Muraoka","20","13","99","REFUEL TT (Motorcycle - Production)","15","11","","","26.138","2:12.26","4","798.39","3","134.635","59.842","40.365","8.952","0","M","16 SR Red"
"Eric Barkalow","21","14","0","REFUEL TT (Motorcycle - Production)","17","12","","","27.784","2:24.826","4","810.956","2","136.281","59.119","39.74","8.952","0","M","ZERO DS"
"Steve Chen","22","3","808","","16","1","","","29.589","3 Laps","1","394.811","1","138.086","58.346","20.407","2.238","0","M","17 ZERO SR"
"Joshua Roton","23","15","419","REFUEL TT (Motorcycle - Production)","19","14","","","32.267","2:57.219","4","843.349","1","140.764","57.236","38.213","8.952","0","M","ZERO FX"
"Cole Mishler","24","4","0","","26","4","","","33.640","1:30.67","4","876.779","4","142.137","56.683","36.756","8.952","0","M"
"Henry Abel","25","16","17","REFUEL TT (Motorcycle - Production)","27","18","","","34.306","3:23.627","4","869.757","4","142.803","56.419","37.053","8.952","0","M","16 FXR"
"Aaron Cheatham","26","17","13","REFUEL TT (Motorcycle - Production)","20","15","","","35.954","3:04.454","4","850.584","3","144.451","55.775","37.888","8.952","0","M","ZERO FXS"
"Jim Robertson","27","18","76","REFUEL TT (Motorcycle - Production)","28","19","","","36.440","3:26.227","4","872.357","3","144.937","55.588","36.943","8.952","0","M","ZERO DSP"
"Benjamin Fuller","28","19","777","REFUEL TT (Motorcycle - Production)","25","17","","","40.021","3:38.031","4","884.161","4","148.518","54.248","36.449","8.952","0","M","**"
"Tait Reed","29","20","23","REFUEL TT (Motorcycle - Production)","23","16","","","48.615","1:28.472","3","754.602","3","157.112","51.281","32.031","6.714","0","M","ZERO FXS"
