"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Open Wheel","1073742786","ow 7","Practice","2012-10-12 21:08:00 UTC","2012-10-12 21:27:40 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","4","2","","","","0","12","1169.634","7","90.032","71.974","66.482","21.6","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert (Bob) Maurer","2","1","44","FA","5","1","0.248","","0.248","0","12","1170.623","8","90.28","71.777","66.426","21.6","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Dennis L. Collins","3","2","63","FF1","3","1","6.419","","6.667","8 Laps","4","419.14","3","96.699","67.012","61.841","7.2","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Fred Storer","4","1","96","FV","2","2","2.878","","9.545","0","6","630.209","6","99.577","65.075","61.694","10.8","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","5","2","2","FV","1","1","3.673","","13.218","3.504","6","633.713","6","103.25","62.76","61.353","10.8","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Samuel Watson","6","1","1","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Lee Romine","7","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Hugh Ruthven Ii","8","1","5","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Paul Adams","9","3","06","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Patricio Junco","10","4","21","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Joseph Westervelt","11","5","25","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Griffith","12","3","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","13","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Doane Harrison","14","4","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","15","5","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","16","6","61","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","17","6","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Domiteaux","18","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","19","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","20","7","86","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jim Steinmetz","21","8","142","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
