"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Closed Wheel","536871065","New merge","Qualifying","2023-02-12 19:49:52 UTC","2023-02-12 19:49:52 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/536871065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","1","1","","","","0","7","713.371","11","86.097","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","2","1","21","FF1","2","1","","","","0","7","746.677","9","87.241","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"George Kopecky","3","1","97","FIA","3","1","","","","0","7","1211.644","6","87.834","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Blackett","4","1","234","AS","4","1","","","","0","7","276.68","8","87.953","0.0","0.0","0.0","0","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Dan Ruehs","5","2","3.","FIA","5","2","","","","5 Laps","2","390.77","8","89.016","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Gerry Tussing","6","2","72","FF1","6","2","","","","7:49.381","7","1216.058","9","89.417","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jp Griffith","7","1","9","BP","7","1","","","","0","7","1044.173","6","89.55","0.0","0.0","0.0","0","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Robert (Bob) Maurer","8","1","44","FA","8","1","","","","0","7","1170.623","14","90.28","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Michael Stephens","9","1","30","DP","9","1","","","","0","7","1160.447","5","92.746","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"William Gardner","10","1","45","FP","10","1","","","","0","6","1269.649","5","93.133","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Charles Bamford","11","1","34","FJR","11","1","","","","0","14","613.044","11","93.301","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Ralf Kuehnhoefer","12","1","58","CP","12","1","","","","0","7","578.722","8","93.371","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Tom Taff","13","2","24","CP","13","2","","","","6:48.845","7","987.567","7","93.504","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dave Williams","14","2","23","FP","14","2","","","","-1 Laps","7","601.869","6","93.505","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"H. H. Jones","15","1","73","FF2","15","1","","","","0","7","1226.403","9","93.685","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"R. Burt Williams","16","3","97","CP","16","3","","","","9:39.928","7","1158.65","13","93.768","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
