"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Open Wheel","1073742781","ow 5","Practice","2012-10-12 19:20:00 UTC","2012-10-12 19:40:19 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"H. H. Jones","1","1","73","FF2","1","1","","","","0","12","1215.688","12","95.434","67.9","63.964","21.6","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Charles Bamford","2","1","34","FJR","2","1","0.404","","0.404","0","8","836.727","7","95.838","67.614","61.956","14.4","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Ridings","3","1","57","FV","4","","1.925","","2.329","0","9","1152.273","9","97.763","66.283","50.613","16.2","1","Texas","Zink","Granbury","1968","C4","Copper"
"Dennis L. Collins","4","1","63","FF1","3","1","1.404","","3.733","0","3","346.468","2","99.167","65.344","56.109","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Bill Griffith","5","2","33","FV","5","","0.250","","3.983","7 Laps","2","586.04","2","99.417","65.18","22.115","3.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Samuel Watson","6","2","1","FF2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Chuck Singletary","7","3","2","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Lee Romine","8","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Hugh Ruthven Ii","9","1","5","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Paul Adams","10","2","06","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Patricio Junco","11","3","21","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Joseph Westervelt","12","4","25","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert (Bob) Maurer","13","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Doane Harrison","14","4","56","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Mihalich","15","5","61","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","16","5","67","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Domiteaux","17","3","71","FF2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gerry Tussing","18","6","72","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","19","7","86","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Fred Storer","20","6","96","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Jim Steinmetz","21","8","142","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
