"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Open Wheel","536870934","New merge","Qualifying","2023-02-12 19:49:52 UTC","2023-02-12 19:49:52 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/536870934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","1","1","","","","0","7","713.371","5","86.097","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","2","1","21","FF1","2","1","","","","0","7","746.677","3","87.241","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Gerry Tussing","3","2","72","FF1","3","2","","","","7:49.381","7","1216.058","3","89.417","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert (Bob) Maurer","4","1","44","FA","4","1","","","","0","7","1170.623","7","90.28","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Charles Bamford","5","1","34","FJR","5","1","","","","0","7","613.044","5","93.301","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"H. H. Jones","6","1","73","FF2","6","1","","","","0","7","1226.403","3","93.685","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","7","3","86","FF1","7","3","","","","4:33.994","7","1020.671","5","94.301","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","8","4","63","FF1","8","4","","","","-1 Laps","8","316.184","5","96.6","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"John Ridings","9","1","57","FV","9","1","","","","0","7","1152.273","4","97.763","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","10","2","33","FV","10","2","","","","0 Laps","7","871.49","6","98.801","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Fred Storer","11","3","96","FV","11","3","","","","3 Laps","4","630.209","7","99.577","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Paul Adams","12","5","06","FF1","12","5","","","","7:28.4","7","1195.077","5","101.144","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Chuck Singletary","13","4","2","FV","13","4","","","","2:23.521","7","1295.794","6","102.928","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dale Rolison","14","5","67","FV","14","5","","","","0 Laps","7","779.743","6","105.205","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Hugh Ruthven Ii","15","1","5","FFJr","15","1","","","","0","7","530.645","6","117.214","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
