"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Novice","1073742772","Novice 1","Practice","2012-10-12 14:24:00 UTC","2012-10-12 14:47:04 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Samuel Watson","1","1","01","FF2","2","1","","","","0","7","863.152","6","112.375","57.664","52.552","12.6","1","Texas","Lola","Mckinney","1979","T-540","Blue"
"Robert (Bob) Maurer","2","1","44","FA","3","1","12.034","","12.034","0","10","1320.328","2","124.409","52.086","49.079","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"R. Burt Williams","3","1","97","CP","1","1","0.384","","12.418","0","10","1296.206","2","124.793","51.926","49.992","18.0","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Jay Mcclanahan","4","1","100","FP","4","1","8.038","","20.456","0","9","1305.175","9","132.831","48.784","44.684","16.2","1","Texas","Mg","Spring","1972","Midget","Plum"
"Scott Barrett","5","2","113","FP","6","3","0.493","","20.949","1.286","9","1306.461","8","133.324","48.603","44.64","16.2","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Chris Duroy","6","3","108","FP","5","2","0.203","","21.152","50.322","9","1355.497","8","133.527","48.53","43.025","16.2","1","Texas","Mg","Magnolia","1962","Midget","White"
"Paul Adams","7","1","06","FF1","7","1","12.921","","34.073","0","6","1021.821","4","146.448","44.248","38.05","10.8","2","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Herb Hilton","8","4","02","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chuck Singletary","9","1","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Lee Romine","10","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Dan Ruehs","11","1","3","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Mike Vecellio","12","5","3","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Hugh Ruthven Ii","13","1","5","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Anthony Nigro","14","2","6","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Jp Griffith","15","1","9","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Chevrolet","Sedalia","1964","Corvette","Silver"
"Donald Dickey","16","1","10","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1965","Huffaker Roadster","Red"
"Louis Gladfelter","17","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
