"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Open Wheel","1073742784","ow 4","Practice","2012-10-12 18:26:00 UTC","2012-10-12 18:47:45 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","1","1","","","","0","8","732.692","8","87.723","73.869","70.753","14.4","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Angus Lemon","2","1","86","FF1","10","","7.867","","7.867","0","9","1016.669","9","95.59","67.79","57.364","16.2","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Robert (Bob) Maurer","3","1","44","FA","8","1","2.128","","9.995","0","7","780.535","7","97.718","66.313","58.114","12.6","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Gerry Tussing","4","2","72","FF1","2","1","0.711","","10.706","7 Laps","2","213.897","2","98.429","65.834","60.59","3.6","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Bill Griffith","5","1","33","FV","5","3","0.372","","11.078","0","8","871.49","8","98.801","65.586","59.484","14.4","2","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dennis L. Collins","6","3","63","FF1","9","3","1.920","","12.998","6 Laps","3","383.444","3","100.721","64.336","50.698","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Paul Adams","7","4","06","FF1","7","2","0.996","","13.994","3:31.628","11","1228.297","11","101.717","63.706","58.032","19.8","1","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Chuck Singletary","8","2","2","FV","3","1","1.211","","15.205","7:04.304","12","1295.794","8","102.928","62.957","60.01","21.6","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dale Rolison","9","3","67","FV","4","2","2.277","","17.482","1 Lap","7","779.743","7","105.205","61.594","58.173","12.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Hugh Ruthven Ii","10","1","5","FFJr","6","1","12.009","","29.491","0","4","530.645","3","117.214","55.283","48.846","7.2","1","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Fred Storer","11","4","96","FV","0","","","","","8 Laps","0","17.116","0","0.0","0.0","0.0","0.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Samuel Watson","12","1","1","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Patricio Junco","13","5","21","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Joseph Westervelt","14","6","25","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Charles Bamford","15","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Doane Harrison","16","5","56","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","17","6","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","18","7","61","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dennis L. Collins","19","8","63","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Mark Domiteaux","20","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","21","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Jim Steinmetz","22","9","142","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
