"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Open Wheel","1073742780","ow 3","Practice","2012-10-12 16:39:00 UTC","2012-10-12 16:59:40 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","8","746.677","7","87.241","74.277","69.428","14.4","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Lee Romine","2","1","3","BSR","2","1","0.336","","0.336","0","11","1023.339","7","87.577","73.992","69.654","19.8","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Gerry Tussing","3","2","72","FF1","4","2","1.840","","2.176","7:49.381","13","1216.058","7","89.417","72.469","69.273","23.400000000000002","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","4","1","73","FF2","3","1","4.268","","6.444","0","12","1226.403","11","93.685","69.168","63.405","21.6","2","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","5","3","86","FF1","5","3","4.169","","10.613","1 Lap","7","738.533","6","97.854","66.221","61.419","12.6","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"John Ridings","6","1","57","FV","8","3","1.114","","11.727","0","10","1052.431","10","98.968","65.476","61.572","18.0","1","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","7","2","67","FV","6","1","9.216","","20.943","6 Laps","4","487.874","4","108.184","59.898","53.128","7.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bill Griffith","8","3","33","FV","7","2","10.324","","31.267","9 Laps","1","133.84","1","118.508","54.68","48.416","1.8","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Samuel Watson","9","2","01","FF2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Chuck Singletary","10","4","2","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Hugh Ruthven Ii","11","1","5","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Paul Adams","12","4","06","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Joseph Westervelt","13","5","25","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Charles Bamford","14","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Robert (Bob) Maurer","15","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Doane Harrison","16","5","56","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Mihalich","17","6","61","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dennis L. Collins","18","7","63","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Mark Domiteaux","19","3","71","FF2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Jim Steinmetz","20","8","142","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
